﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;50;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;406984;343851
18;27;50;12;02;;P;Hipotecarios                                                                    ;0;406984;343851
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17306442;17247602
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;17306442;17247602
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17306442;17247602
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2511601;2259346
18;27;50;31;02;;P;Proyectos                                                                       ;0;2511601;2259346
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;28434;28434
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;28434;28434
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;28434;28434
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15173391;15127271
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;15173391;15127271
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;9902696;9902206
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4676586;4634634
18;27;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;594109;590431
;;;;;;;RESULTADO;;;176402
