﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;63060424;140500
07;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;11420871
07;07;P;INGRESOS DE OPERACIÓN;7746634;7746634;728281
07;08;P;OTROS INGRESOS CORRIENTES;21189570;21189570;2257121
07;09;P;APORTE FISCAL;262443286;262443286;19493248
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;8631087;0
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810534600;427861928
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;47953702;337169
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;46012500;0
07;21;P;GASTOS EN PERSONAL;161495339;161959425;11174634
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;41325315;1511967
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;422539;273460
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;296953076;5837562
07;25;P;INTEGROS AL FISCO;27143098;437598013;410764708
07;26;P;OTROS GASTOS CORRIENTES;30;30;435
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;8473470;315386
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;371854454;6599543
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;1048457;0
07;32;P;PRÉSTAMOS;108447238;108447238;10000000
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;5984711;0
07;34;P;SERVICIO DE LA DEUDA;6237582;6237582;1420684
;;;RESULTADO;;;14340739
