﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;05;P;TRANSFERENCIAS CORRIENTES;3393031;1067560;102903
24;06;P;RENTAS DE LA PROPIEDAD;356746;356746;363502
24;07;P;INGRESOS DE OPERACIÓN;2040682;2040682;1771827
24;08;P;OTROS INGRESOS CORRIENTES;150804;247724;1388974
24;09;P;APORTE FISCAL;114135199;138529705;84426714
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;788;788;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17380;2261756
24;15;P;SALDO INICIAL DE CAJA;840833;7513979;0
24;21;P;GASTOS EN PERSONAL;38977446;40881705;32686869
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12574225;12121701;7332243
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;475819;408274
24;24;P;TRANSFERENCIAS CORRIENTES;63579745;60782518;53265506
24;25;P;INTEGROS AL FISCO;101676;101676;55942
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998639;1583225;493619
24;33;P;TRANSFERENCIAS DE CAPITAL;4686352;26853681;4686342
24;34;P;SERVICIO DE LA DEUDA;0;6974239;6561101
;;;RESULTADO;;;-15174220
