﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;65;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5158763;5158763;410000
05;65;02;05;02;;P;Del Gobierno Central                                                            ;5158763;5158763;410000
05;65;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5158763;5158763;410000
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63759;63759;76836
05;65;02;08;99;;P;Otros                                                                           ;63759;63759;76836
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;76943126;72733746;30300877
05;65;02;13;02;;P;Del Gobierno Central                                                            ;76943126;72733746;30300877
05;65;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;53617971;47381603;29596278
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;483019;483019;0
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;15617268;18841196;100000
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2731664;2731664;604599
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;2192579;3296264;0
05;65;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2300625;0;0
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9658846;0
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5158763;5158763;90000
05;65;02;24;01;;P;Al Sector Privado                                                               ;2765988;2765988;0
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;373213;373213;0
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2392775;2392775;0
05;65;02;24;02;;P;Al Gobierno Central                                                             ;0;90000;90000
05;65;02;24;02;104;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;90000;90000
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;2392775;2302775;0
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2392775;2302775;0
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6816308;2328792
05;65;02;29;03;;P;Vehículos                                                                       ;0;4261086;2071512
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;0;58247;0
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;0;2444872;257280
05;65;02;29;06;;P;Equipos Informáticos                                                            ;0;18787;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;0;33316;0
05;65;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2300625;0;0
05;65;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2300625;0;0
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;57190329;46710947;12953544
05;65;02;31;01;;P;Estudios Básicos                                                                ;934627;934627;182542
05;65;02;31;02;;P;Proyectos                                                                       ;55725375;45245993;12771002
05;65;02;31;03;;P;Programas de Inversión                                                          ;530327;530327;0
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17515931;23030913;3793948
05;65;02;33;01;;P;Al Sector Privado                                                               ;3578750;3578750;1178
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;1022500;1022500;0
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2556250;2556250;1178
05;65;02;33;02;;P;Al Gobierno Central                                                             ;0;1493806;1493806
05;65;02;33;02;006;P;Subsecretaría del Trabajo - Proempleo                                                                                                                                                                                                                     ;0;1051791;1051791
05;65;02;33;02;012;P;Subsecretaría de Prevención del Delito - Programa 01                                                                                                                                                                                                      ;0;442015;442015
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;13937181;17958357;2298964
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;8180000;8180000;1476163
05;65;02;33;03;208;P;SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0)                                                                                                                                                                        ;0;250565;69346
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;0;300000;0
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;1533750;84748;0
05;65;02;33;03;252;P;SERCOTEC-Programa especial de apoyo al fortalecimiento gremial y/o cooperativo (40008874-0)                                                                                                                                                               ;0;457;0
05;65;02;33;03;253;P;SERCOTEC-Programa especial de apoyo a la MIPE comunas de Quintero y Puchuncaví (40008870-0)                                                                                                                                                               ;0;546;0
05;65;02;33;03;254;P;CORFO-Apoyo al sector turismo y servicios complementarios Quintero y Puchuncaví (40008967-0)                                                                                                                                                              ;0;10000;0
05;65;02;33;03;255;P;FOSIS-Reactivación económica para emprendedores vulnerables de Quintero y Puchuncaví (40008935-0)                                                                                                                                                         ;0;4331;1446
05;65;02;33;03;256;P;SERCOTEC - Programa especial de apoyo al Sector Gastronómico de la región de Valparaíso (40019702-0)                                                                                                                                                      ;0;17800;538
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;409000;0;0
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;255625;255625;0
05;65;02;33;03;312;P;FOSIS-Fortalecimiento agrupaciones productivas vulnerables de Quintero (40010699-0)                                                                                                                                                                       ;0;1611;1
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;894765;272592
05;65;02;33;03;435;P;SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0)                                                                                                                                                  ;0;11233;2000
05;65;02;33;03;438;P;SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0)                                                                                                                                                                           ;0;117100;2900
05;65;02;33;03;439;P;Comisión Nacional de Riego - Fomento a la Inversión en Obras de Mejora a la Seguridad y Eficiencia del Riego (40015998-0)                                                                                                                                 ;0;1960525;104986
05;65;02;33;03;440;P;SERCOTEC-Apoyo en la Reactivación de las microempresas (40025747-0)                                                                                                                                                                                       ;0;27000;0
05;65;02;33;03;441;P;FOSIS - Reactivación Económica para Emprendedores Vulnerables afectados por COVID-19 (40025748-0)                                                                                                                                                         ;0;56255;15329
05;65;02;33;03;442;P;FOSIS - Impulso Económico a Floricultores y Pequeños Productores Vulnerables (40025774-0)                                                                                                                                                                 ;0;9210;4959
05;65;02;33;03;443;P;CORFO - Apoyo al Desarrollo de la Competitividad de las Empresas (40025416-0)                                                                                                                                                                             ;0;1500000;348704
05;65;02;33;03;450;P;Subsecretaría de Minería - Regularización y fomento e innovación a la pequeña minería en la región de Valparaíso (40020316-0)                                                                                                                             ;0;717780;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3558806;3558806;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5898183;5898126
05;65;02;34;07;;P;Deuda Flotante                                                                  ;0;5898183;5898126
;;;;;;;RESULTADO;;;5723303
