﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;27213;27213;32798
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;119297;119297;23258
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;106236;106236;20884
07;23;01;08;99;;P;Otros                                                                           ;13061;13061;2374
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6703045;6703045;883037
07;23;01;09;01;;P;Libre                                                                           ;6703045;6703045;883037
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5714121;5714121;893072
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1021073;1021073;106856
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;114361;114361;102
07;23;01;29;06;;P;Equipos Informáticos                                                            ;32626;32626;0
07;23;01;29;07;;P;Programas Informáticos                                                          ;81735;81735;102
;;;;;;;RESULTADO;;;-60937
