﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;21;05;P;TRANSFERENCIAS CORRIENTES;0;0;1
11;21;06;P;RENTAS DE LA PROPIEDAD;13336983;13336983;9713139
11;21;07;P;INGRESOS DE OPERACIÓN;261787722;261745510;158547744
11;21;08;P;OTROS INGRESOS CORRIENTES;33355904;33355904;16863335
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;36479;36479;21065
11;21;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;30353443
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;58120;58120;17198078
11;21;15;P;SALDO INICIAL DE CAJA;0;4325337;0
11;21;21;P;GASTOS EN PERSONAL;112724703;121094794;75252692
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;27026983;27026983;13573506
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;210574;210574;802247
11;21;24;P;TRANSFERENCIAS CORRIENTES;1326237;1284025;1199439
11;21;25;P;INTEGROS AL FISCO;14059060;14059060;12522031
11;21;26;P;OTROS GASTOS CORRIENTES;591478;591478;303093
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11242525;11242525;5611741
11;21;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;98786318;91659990;80000000
11;21;31;P;INICIATIVAS DE INVERSIÓN;201212;201212;5015
11;21;32;P;PRÉSTAMOS;77129;77129;46592
11;21;33;P;TRANSFERENCIAS DE CAPITAL;42328989;42328989;29273035
11;21;34;P;SERVICIO DE LA DEUDA;0;3081574;3046303
;;;;RESULTADO;;;11061111
