﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;08;06;P;RENTAS DE LA PROPIEDAD;6501;6501;1750
11;08;07;P;INGRESOS DE OPERACIÓN;60977545;66054764;60298281
11;08;08;P;OTROS INGRESOS CORRIENTES;428421;428421;968309
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3457923;3457923;12546606
11;08;15;P;SALDO INICIAL DE CAJA;10;2751182;0
11;08;21;P;GASTOS EN PERSONAL;31490152;32196862;26928588
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;32738060;36685093;29276749
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;608904;314588
11;08;25;P;INTEGROS AL FISCO;640504;730180;558168
11;08;26;P;OTROS GASTOS CORRIENTES;10;4290;3670
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1654;428990;220799
11;08;34;P;SERVICIO DE LA DEUDA;10;2044472;2044286
;;;;RESULTADO;;;14468098
