﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;12573276;8084788
05;06;P;RENTAS DE LA PROPIEDAD;567806;567816;202507
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;33590206
05;08;P;OTROS INGRESOS CORRIENTES;14717189;15029203;34703584
05;09;P;APORTE FISCAL;3032075955;3151317584;2260163371
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;865354;770012
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;11332566;12503179
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;769943088;104682917
05;14;P;ENDEUDAMIENTO;11678284;11549345;6377415
05;15;P;SALDO INICIAL DE CAJA;52047716;130428573;0
05;21;P;GASTOS EN PERSONAL;1471072723;1472609892;1111047182
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;266866733;153096880
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;8208284;7389620
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;373588305;280702540
05;25;P;INTEGROS AL FISCO;27747615;31232691;6076456
05;26;P;OTROS GASTOS CORRIENTES;117474;191123;193793
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;28590745;7422054
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;61444996;10258968
05;32;P;PRÉSTAMOS;9909652;9909652;742137
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1773295555;844150095
05;34;P;SERVICIO DE LA DEUDA;16432059;115120969;56018403
;;;RESULTADO;;;-16020149
