﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;16;05;P;TRANSFERENCIAS CORRIENTES;34635024;34635024;13881661
07;16;08;P;OTROS INGRESOS CORRIENTES;159633;159633;447192
07;16;09;P;APORTE FISCAL;21758731;21758731;2388500
07;16;15;P;SALDO INICIAL DE CAJA;10;10;0
07;16;21;P;GASTOS EN PERSONAL;9947544;9947544;3328699
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1981773;1981773;512236
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;154810;154810;981921
07;16;24;P;TRANSFERENCIAS CORRIENTES;43822235;43822235;8714840
07;16;25;P;INTEGROS AL FISCO;117439;117439;0
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;529587;529587;43719
07;16;34;P;SERVICIO DE LA DEUDA;10;10;58890
;;;;RESULTADO;;;3077048
