﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;20;05;P;TRANSFERENCIAS CORRIENTES;71216167;77471403;47560516
16;20;06;P;RENTAS DE LA PROPIEDAD;798;798;0
16;20;07;P;INGRESOS DE OPERACIÓN;1895918;1895918;1993530
16;20;08;P;OTROS INGRESOS CORRIENTES;965190;965190;1033184
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;168769;168769;1344322
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1084844;197629
16;20;15;P;SALDO INICIAL DE CAJA;6836;89408;0
16;20;21;P;GASTOS EN PERSONAL;37847062;38183646;25341457
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;16416804;16677839;11017895
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;835;688772;501305
16;20;24;P;TRANSFERENCIAS CORRIENTES;19982141;20241372;13038869
16;20;25;P;INTEGROS AL FISCO;0;0;152682
16;20;26;P;OTROS GASTOS CORRIENTES;0;0;44000
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;673177;0
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;411667;197629
16;20;34;P;SERVICIO DE LA DEUDA;0;4793021;4786839
16;20;35;P;SALDO FINAL DE CAJA;6836;6836;0
;;;;RESULTADO;;;-2951495
