﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;04;P;IMPOSICIONES PREVISIONALES;492464316;492171591;394821427
15;05;P;TRANSFERENCIAS CORRIENTES;339828469;341170273;327697802
15;06;P;RENTAS DE LA PROPIEDAD;9607169;9588713;8209793
15;07;P;INGRESOS DE OPERACIÓN;5333431;5323034;4571891
15;08;P;OTROS INGRESOS CORRIENTES;96677708;100796171;103794770
15;09;P;APORTE FISCAL;6456677521;6507174361;5556502940
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;65488;65361;17744
15;11;P;VENTA DE ACTIVOS FINANCIEROS;66063190;66047162;74013476
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;99773402;99729482;80794670
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4160839;2809610
15;15;P;SALDO INICIAL DE CAJA;11821950;28884399;0
15;21;P;GASTOS EN PERSONAL;184342191;187036825;157781251
15;22;P;BIENES Y SERVICIOS DE CONSUMO;119686626;107263896;73532261
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6057302465;6063134064;5142501397
15;24;P;TRANSFERENCIAS CORRIENTES;1012750887;1082855188;942253430
15;25;P;INTEGROS AL FISCO;158686;2611509;2522989
15;26;P;OTROS GASTOS CORRIENTES;0;142588;309266
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5395700;4798729;1996242
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;72937224;73444445;0
15;32;P;PRÉSTAMOS;112460316;112270063;87345543
15;34;P;SERVICIO DE LA DEUDA;1758222;10033752;7791868
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;137199876
