﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;22;05;P;TRANSFERENCIAS CORRIENTES;153005646;188885737;164597719
16;22;06;P;RENTAS DE LA PROPIEDAD;20277;20277;0
16;22;07;P;INGRESOS DE OPERACIÓN;2267963;2267963;2191832
16;22;08;P;OTROS INGRESOS CORRIENTES;2155141;2155141;2970564
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;6100198
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4104000;22344254;12957463
16;22;15;P;SALDO INICIAL DE CAJA;12903;12903;0
16;22;21;P;GASTOS EN PERSONAL;78615794;95362871;74835271
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;46803653;50273037;54693844
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;79;2858976;2415746
16;22;24;P;TRANSFERENCIAS CORRIENTES;32454686;36878403;31309992
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;184225
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;228520;256488;272659
16;22;31;P;INICIATIVAS DE INVERSIÓN;4104000;19359839;8168811
16;22;33;P;TRANSFERENCIAS DE CAPITAL;0;2933149;2933149
16;22;34;P;SERVICIO DE LA DEUDA;0;8404314;8166161
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;5837918
