﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;232929
15;04;06;P;RENTAS DE LA PROPIEDAD;3580849;3580849;4191172
15;04;07;P;INGRESOS DE OPERACIÓN;2301458;2301458;2590680
15;04;08;P;OTROS INGRESOS CORRIENTES;221401;233806;222645
15;04;09;P;APORTE FISCAL;10678442;10648021;10648021
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;230;230;0
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;533745;533745;511250
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;18866481;18866481;18876889
15;04;15;P;SALDO INICIAL DE CAJA;10;6269020;0
15;04;21;P;GASTOS EN PERSONAL;8469498;9035298;7473422
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4549127;4549127;2398281
15;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;45633;45631
15;04;24;P;TRANSFERENCIAS CORRIENTES;2593;3000;2829
15;04;25;P;INTEGROS AL FISCO;377861;377861;250806
15;04;26;P;OTROS GASTOS CORRIENTES;0;300;300
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;321923;321923;83481
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;533745;533745;0
15;04;32;P;PRÉSTAMOS;21925869;27436301;27196703
15;04;34;P;SERVICIO DE LA DEUDA;2000;130422;130424
15;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-308291
