﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;23;07;P;INGRESOS DE OPERACIÓN;61350;61350;108479
07;23;08;P;OTROS INGRESOS CORRIENTES;43968;53446;198963
07;23;09;P;APORTE FISCAL;6487049;6751271;5984845
07;23;15;P;SALDO INICIAL DE CAJA;0;6804;0
07;23;21;P;GASTOS EN PERSONAL;5830567;5710550;5283562
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;714692;881728;686356
07;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;70082;70082
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47108;64944;47050
07;23;34;P;SERVICIO DE LA DEUDA;0;145567;145567
;;;;RESULTADO;;;59670
