﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;2551833;2551833;0
21;08;P;OTROS INGRESOS CORRIENTES;620;60490;1027065
21;09;P;APORTE FISCAL;1140727175;1145365477;211242659
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;511;521;1214521
21;15;P;SALDO INICIAL DE CAJA;140;1637496;0
21;21;P;GASTOS EN PERSONAL;151883415;152678003;35401677
21;22;P;BIENES Y SERVICIOS DE CONSUMO;32896160;34280307;5485525
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;183763;0
21;24;P;TRANSFERENCIAS CORRIENTES;832841194;835901262;140473835
21;25;P;INTEGROS AL FISCO;120;120;20272
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4222813;4292813;180769
21;31;P;INICIATIVAS DE INVERSIÓN;285455;285455;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118266560;118266560;6906710
21;34;P;SERVICIO DE LA DEUDA;2884532;3727533;62043565
21;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-37028108
