﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;11
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;11
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;111319;9302
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;9246
02;03;01;08;99;;P;Otros                                                                           ;0;0;56
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12332255;1560160
02;03;01;09;01;;P;Libre                                                                           ;12157124;12157124;1560160
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;175131;0
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;119;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;119;97045
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10317858;1301271
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1526404;192590
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;91156;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;0
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;0
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;232992;17018
02;03;01;29;02;;P;Edificios                                                                       ;39426;39426;6461
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;0
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;0
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;1054
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;59571;211
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;84984;9292
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;175131;145145
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;151703;0
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;23428;0
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;145145
;;;;;;;RESULTADO;;;10494
