﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;25;05;P;TRANSFERENCIAS CORRIENTES;155955189;186482525;162295342
16;25;06;P;RENTAS DE LA PROPIEDAD;66344;66344;31387
16;25;07;P;INGRESOS DE OPERACIÓN;2627636;2627636;2584094
16;25;08;P;OTROS INGRESOS CORRIENTES;2464556;2464556;4291551
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;6860326
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28415705;12813941
16;25;15;P;SALDO INICIAL DE CAJA;20070;20070;0
16;25;21;P;GASTOS EN PERSONAL;83961365;92216508;78869505
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;38618232;45123223;46797544
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5538;3288502;2804014
16;25;24;P;TRANSFERENCIAS CORRIENTES;38515581;43234134;32846431
16;25;26;P;OTROS GASTOS CORRIENTES;0;0;606584
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;391616;6955892;650572
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;21811505;5576380
16;25;34;P;SERVICIO DE LA DEUDA;0;7805609;7799485
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;12926126
