﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;374812367;374812367;44271777
16;28;01;05;02;;P;Del Gobierno Central                                                            ;374812367;374812367;44271777
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;140675402;140675402;10370766
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;76825436;76825436;16566635
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;393100;393100;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;109529614;109529614;13476357
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;29306601;29306601;2116535
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;18082204;18082204;1325044
16;28;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;416440
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42223;42223;10631
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4984980;4984980;663539
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2518368;2518368;352194
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1889896;1889896;202915
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16415;16415;0
16;28;01;08;99;;P;Otros                                                                           ;612057;612057;149279
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;867340;867340;22820959
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;867340;867340;22820959
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;165561409;165561409;18151833
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84117017;84117017;14400038
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13884;13884;0
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13874;13874;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13874;13874;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;130994775;130994775;10370766
16;28;01;24;01;;P;Al Sector Privado                                                               ;14085;14085;0
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5673;5673;0
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8412;8412;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;130980690;130980690;10370766
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;130980690;130980690;10370766
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;1889908;1889908;13545
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;1889908;1889908;13545
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;648285;648285;15985
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;648285;648285;15985
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12445841
16;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12445841
;;;;;;;RESULTADO;;;12721092
