﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
08;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;526
08;03;07;P;INGRESOS DE OPERACIÓN;820776;820776;225048
08;03;08;P;OTROS INGRESOS CORRIENTES;3617755;3617755;2329429
08;03;09;P;APORTE FISCAL;194260997;179008789;89321070
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;41040;41040;0
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4837
08;03;15;P;SALDO INICIAL DE CAJA;0;121526;0
08;03;21;P;GASTOS EN PERSONAL;170396991;159377916;77238532
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20715825;19093696;9701560
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;616997
08;03;24;P;TRANSFERENCIAS CORRIENTES;95480;95480;17580
08;03;25;P;INTEGROS AL FISCO;1000;1000;2461963
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;28171
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5473190;3831232;2409765
08;03;31;P;INICIATIVAS DE INVERSIÓN;2058082;1210562;16252
08;03;34;P;SERVICIO DE LA DEUDA;0;0;5088637
;;;;RESULTADO;;;-5698547
