﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;177055
09;02;08;P;OTROS INGRESOS CORRIENTES;113458;172216;918610
09;02;09;P;APORTE FISCAL;32224452;33620167;28761039
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;452457
09;02;15;P;SALDO INICIAL DE CAJA;10;1074916;0
09;02;21;P;GASTOS EN PERSONAL;26653331;27291483;23336310
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5339505;5323483;4600776
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;503648;503642
09;02;25;P;INTEGROS AL FISCO;107615;107615;461640
09;02;26;P;OTROS GASTOS CORRIENTES;0;16022;16022
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;237469;345736;194721
09;02;34;P;SERVICIO DE LA DEUDA;10;1279322;1279322
09;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-83272
