﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;34;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;34;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;34;01;08;99;;P;Otros                                                                           ;10;10;0
09;34;01;09;;;P;APORTE FISCAL                                                                   ;1200308;1200308;0
09;34;01;09;01;;P;Libre                                                                           ;1200308;1200308;0
09;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;693501;693501;0
09;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;271017;271017;0
09;34;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;34;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;235790;235790;0
09;34;01;29;03;;P;Vehículos                                                                       ;47159;47159;0
09;34;01;29;04;;P;Mobiliario y Otros                                                              ;35370;35370;0
09;34;01;29;05;;P;Máquinas y Equipos                                                              ;82525;82525;0
09;34;01;29;06;;P;Equipos Informáticos                                                            ;70736;70736;0
09;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;34;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
