﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135873;135873;135873
15;02;01;05;02;;P;Del Gobierno Central                                                            ;135873;135873;135873
15;02;01;05;02;006;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;135873;135873;135873
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;269744;269744;139222
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1883753;2370786;1829896
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1624799;1624799;1728158
15;02;01;08;99;;P;Otros                                                                           ;258954;745987;101738
15;02;01;09;;;P;APORTE FISCAL                                                                   ;70688962;74360180;57558486
15;02;01;09;01;;P;Libre                                                                           ;70688962;74360180;57558486
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;53949;53949;19995
15;02;01;10;03;;P;Vehículos                                                                       ;53949;53949;19995
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;83799;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;56753405;61645980;49283631
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12951972;11726972;8387968
15;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1833990;6324
15;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;6324;6324
15;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1827666;0
15;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;942491;0
15;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;885175;0
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;139623;135873;65976
15;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;135873;135873;65976
15;02;01;24;03;001;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;135873;135873;65976
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3750;0;0
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3750;0;0
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;35799;35799
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;35799;35799
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3183281;1843717;840896
15;02;01;29;03;;P;Vehículos                                                                       ;450081;0;0
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;277020;177020;23334
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;623295;213295;78620
15;02;01;29;06;;P;Equipos Informáticos                                                            ;283935;323952;1119
15;02;01;29;07;;P;Programas Informáticos                                                          ;1548950;1129450;737823
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;0
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;0
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;48000;0
;;;;;;;RESULTADO;;;1062878
