﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35550975;36231730;28669331
09;21;02;05;02;;P;Del Gobierno Central                                                            ;35550975;36231730;28669331
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32835428;32835428;20512014
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1163395;1163395;862280
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1552102;2198337;2198337
09;21;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;34560;4469052
09;21;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;627648
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1289189;1289189;1504060
09;21;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1268294;1268294;1494062
09;21;02;08;99;;P;Otros                                                                           ;20895;20895;9998
09;21;02;09;;;P;APORTE FISCAL                                                                   ;0;111900;262243
09;21;02;09;01;;P;Libre                                                                           ;0;111900;262243
09;21;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1784506
09;21;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1784506
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3621224;4092750;1018389
09;21;02;13;02;;P;Del Gobierno Central                                                            ;3621224;4092750;1018389
09;21;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;171180;193267;0
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3450014;3820081;800000
09;21;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;79402;218389
09;21;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;29277862;29393020;25164454
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7562272;8261856;4426264
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;21;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;21;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;40
09;21;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;40
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171210;250582;15538
09;21;02;29;04;;P;Mobiliario y Otros                                                              ;129455;146444;2764
09;21;02;29;05;;P;Máquinas y Equipos                                                              ;27144;37148;1038
09;21;02;29;06;;P;Equipos Informáticos                                                            ;12263;55763;11672
09;21;02;29;07;;P;Programas Informáticos                                                          ;2348;11227;64
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3450014;3820081;478036
09;21;02;31;02;;P;Proyectos                                                                       ;3450014;3820081;478036
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2255119
09;21;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2255119
;;;;;;;RESULTADO;;;899078
