﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;25201;25201;447865
09;17;02;08;99;;P;Otros                                                                           ;25201;25201;447865
09;17;02;09;;;P;APORTE FISCAL                                                                   ;331691789;330853906;125448623
09;17;02;09;01;;P;Libre                                                                           ;331475121;330355571;125247186
09;17;02;09;03;;P;Servicio de la Deuda Externa                                                    ;216668;498335;201437
09;17;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1631513;0;0
09;17;02;13;02;;P;Del Gobierno Central                                                            ;1631513;0;0
09;17;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1631513;0;0
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;2450374;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160378248;154258692;52943398
09;17;02;24;02;;P;Al Gobierno Central                                                             ;37202405;53070761;46693444
09;17;02;24;02;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;11119380;10076945;6304105
09;17;02;24;02;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;3231617;3231617;1015080
09;17;02;24;02;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;1627241;1386073;998136
09;17;02;24;02;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;21224167;21224167;21224167
09;17;02;24;02;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;17151959;17151956
09;17;02;24;03;;P;A Otras Entidades Públicas                                                      ;123175843;101187931;6249954
09;17;02;24;03;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;83175833;83175833;6165826
09;17;02;24;03;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;164063;84128
09;17;02;24;03;059;P;Fondo de Recuperación y Apoyo para la Educación Pública                                                                                                                                                                                                   ;40000000;17848035;0
09;17;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1631513;0;0
09;17;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1631513;0;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;171122074;176122080;47154188
09;17;02;33;02;;P;Al Gobierno Central                                                             ;73890141;78890147;11119789
09;17;02;33;02;002;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;5921416;5921416;2985443
09;17;02;33;02;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;25300871;25300871;0
09;17;02;33;02;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;5000006;0
09;17;02;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;42667854;42667854;8134346
09;17;02;33;03;;P;A Otras Entidades Públicas                                                      ;97231933;97231933;36034399
09;17;02;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;97231933;97231933;36034399
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;216678;2948699;2651801
09;17;02;34;02;;P;Amortización Deuda Externa                                                      ;108333;0;0
09;17;02;34;04;;P;Intereses Deuda Externa                                                         ;108335;423335;165075
09;17;02;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;0;75000;36362
09;17;02;34;07;;P;Deuda Flotante                                                                  ;10;2450364;2450364
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;23147101
