﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2227099526;2269903501;779444505
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2227099526;2269903501;779444505
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2227099526;2269903501;779444505
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2227099526;2269903501;1020596231
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2227099526;2269903501;1020596231
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;22469064;22939277;11855692
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;35970103;36825933;18804172
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;72158205;73611531;37139993
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;36012914;36682189;18503960
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;57150813;58694424;40399602
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;56600713;57824843;31419710
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;75673100;78200971;47940384
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;30501909;31371928;18761408
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;68010952;69761527;39749992
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;87923998;90084742;47917703
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;46282651;47435976;28706457
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;82313740;84207751;48659834
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;45427637;46314733;27126882
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;54329158;55438409;29002625
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;31204655;32249518;17492979
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;33650503;34353392;19062215
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;83031911;85062636;52304693
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;46165264;47162425;27961679
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38318299;39252196;22580705
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57220410;58334772;29995614
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;50289236;50928363;24655698
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;47859238;48508734;24505858
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;90528879;92205037;54039235
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;100931886;103604502;59363596
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;86280034;88729232;51553581
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;55473839;57389179;34405151
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;89927848;94247418;52075871
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;112736988;114635195;68698800
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;472661419;472661419;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;23586360;24014332;14991152
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;2531002;2575503;1601789
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4112252;4164743;1914051
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;29764546;30430671;17405150
;;;;;;;RESULTADO;;;-241151726
