﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;83552177;101385750;99727397
16;41;07;P;INGRESOS DE OPERACIÓN;1795944;1795944;2605647
16;41;08;P;OTROS INGRESOS CORRIENTES;1024844;1024844;2246620
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;1697365
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3830656;3653775
16;41;15;P;SALDO INICIAL DE CAJA;7520;7520;0
16;41;21;P;GASTOS EN PERSONAL;50515803;57469138;57836157
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;21788062;27822051;31887822
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;988160;956090
16;41;24;P;TRANSFERENCIAS CORRIENTES;14388961;16443153;16316854
16;41;26;P;OTROS GASTOS CORRIENTES;0;400;400
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;199555;2455520;2246158
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;1414347;1311885
16;41;34;P;SERVICIO DE LA DEUDA;0;1963841;1963681
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;-2588243
