﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;24;05;P;TRANSFERENCIAS CORRIENTES;0;5399;5389
11;24;07;P;INGRESOS DE OPERACIÓN;39097;39097;242446
11;24;08;P;OTROS INGRESOS CORRIENTES;20;74515;91553
11;24;09;P;APORTE FISCAL;4770100;4865410;4829313
11;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;65033
11;24;15;P;SALDO INICIAL DE CAJA;20;10799;0
11;24;21;P;GASTOS EN PERSONAL;4000486;3983093;3938350
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;626647;630236;615030
11;24;24;P;TRANSFERENCIAS CORRIENTES;71656;71656;67425
11;24;25;P;INTEGROS AL FISCO;20;74515;127570
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110408;105337;97378
11;24;34;P;SERVICIO DE LA DEUDA;20;130393;130395
;;;;RESULTADO;;;257586
