﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;03;07;P;INGRESOS DE OPERACIÓN;603432;603432;45872
17;03;08;P;OTROS INGRESOS CORRIENTES;357481;357481;66701
17;03;09;P;APORTE FISCAL;27681136;27681136;5513148
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;243059;243059;173364
17;03;21;P;GASTOS EN PERSONAL;14954445;14954445;3766002
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4410404;4410404;636800
17;03;24;P;TRANSFERENCIAS CORRIENTES;8450939;8450939;1803580
17;03;25;P;INTEGROS AL FISCO;26975;26975;9001
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1042345;1042345;60580
;;;;RESULTADO;;;-476878
