Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
09;05;P;TRANSFERENCIAS CORRIENTES;82567424;83027876;74595649
09;06;P;RENTAS DE LA PROPIEDAD;4517;4517;1659
09;07;P;INGRESOS DE OPERACION;1779758;1910658;1643701
09;08;P;OTROS INGRESOS CORRIENTES;6982209;7267653;28544797
09;09;P;APORTE FISCAL;5843405516;5848348993;4282926754
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14105;44949;62866
09;12;P;RECUPERACION DE PRESTAMOS;1472401;1759746;256356
09;15;P;SALDO INICIAL DE CAJA;48000;119892147;0
09;21;P;GASTOS EN PERSONAL;204501436;222171664;175309421
09;22;P;BIENES Y SERVICIOS DE CONSUMO;37729528;40342675;23329625
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;227124;1379372;1124808
09;24;P;TRANSFERENCIAS CORRIENTES;4889468750;4863106521;3724308988
09;25;P;INTEGROS AL FISCO;186224;272124;181056
09;26;P;OTROS GASTOS CORRIENTES;0;1035948;1035948
09;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;10723916;12516044;6296167
09;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;271071670;271071670;73897843
09;31;P;INICIATIVAS DE INVERSION;19465298;19632510;4749671
09;32;P;PRESTAMOS;0;0;275334
09;33;P;TRANSFERENCIAS DE CAPITAL;487271333;514355392;284039815
09;34;P;SERVICIO DE LA DEUDA;15590121;116319089;104909345
09;35;P;SALDO FINAL DE CAJA;38530;53530;0
;;;RESULTADO;;;-11426239
