﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;03;08;P;OTROS INGRESOS CORRIENTES;5917056;6041114;5441956
07;03;09;P;APORTE FISCAL;30195836;30603627;26198299
07;03;15;P;SALDO INICIAL DE CAJA;10;10;0
07;03;21;P;GASTOS EN PERSONAL;6703541;6698493;5420079
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2290613;2285908;1822648
07;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;28441;28440
07;03;24;P;TRANSFERENCIAS CORRIENTES;23696054;23402639;19819419
07;03;25;P;INTEGROS AL FISCO;40786;158786;137459
07;03;26;P;OTROS GASTOS CORRIENTES;0;27916;27916
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3381908;4042568;3320911
07;03;34;P;SERVICIO DE LA DEUDA;10;10;514087
;;;;RESULTADO;;;549296
