﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;1524;1524;296
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;10;10;2
06;01;01;08;99;;D;Otros                                                                           ;1514;1514;294
06;01;01;09;;;D;APORTE FISCAL                                                                   ;147755;147755;74759
06;01;01;09;01;;D;Libre                                                                           ;147755;147755;74759
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;0
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;0
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2047;2082;0
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2047;2082;0
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;57;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88082;88174;32089
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;37492;37373;11239
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110;110;56
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;110;110;56
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;23722;23722;7175
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;0
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;0
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3377;3377;1633
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;421;421;77
06;01;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;950;950;928
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;2
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;249;249;62
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;35;35;3
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;126;126;39
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Política Cultural con Visión Global al Exterior                                                                                                                                                                           ;1299;1299;412
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;282;282;110
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;20120;20120;5542
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;20120;20120;5542
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;110;110;33
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;110;110;33
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1545;1664;465
06;01;01;29;03;;D;Vehículos                                                                       ;0;119;0
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;104;104;45
06;01;01;29;06;;D;Equipos Informáticos                                                            ;539;539;110
06;01;01;29;07;;D;Programas Informáticos                                                          ;802;802;274
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;100;100;36
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;425;425;52
06;01;01;31;02;;D;Proyectos                                                                       ;425;425;52
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;23946
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;39
06;06;01;08;99;;D;Otros                                                                           ;10;10;39
06;06;01;09;;;D;APORTE FISCAL                                                                   ;3743;3743;885
06;06;01;09;01;;D;Libre                                                                           ;3743;3743;885
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1300;1300;290
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;443;443;83
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1636;1636;371
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;1625;1623;371
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1404;1402;334
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;130;130;0
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;37
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;11;13;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;11;13;0
06;06;01;25;;;D;INTEGROS AL FISCO                                                               ;10;10;0
06;06;01;25;99;;D;Otros Integros al Fisco                                                         ;10;10;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;214;214;1
06;06;01;29;06;;D;Equipos Informáticos                                                            ;41;41;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;173;173;1
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;150;150;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;150;150;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;150;150;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;179
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;1;108
06;07;01;08;99;;D;Otros                                                                           ;0;1;108
06;07;01;09;;;D;APORTE FISCAL                                                                   ;17814;17813;5581
06;07;01;09;01;;D;Libre                                                                           ;17814;17813;5581
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4955;4843;306
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4955;4843;306
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13948;13836;3583
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2938;2938;678
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5005;5005;1641
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5005;5005;1641
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;318;318;46
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1804;1804;697
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;128;128;0
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;1950;1950;628
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;805;805;270
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;878;878;451
06;07;01;29;06;;D;Equipos Informáticos                                                            ;30;30;7
06;07;01;29;07;;D;Programas Informáticos                                                          ;848;848;444
;;;;;;;RESULTADO;;;-358
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1749;878
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1749;878
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1749;878
11;01;01;09;;;D;APORTE FISCAL                                                                   ;17790;17790;7168
11;01;01;09;01;;D;Libre                                                                           ;17790;17790;7168
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;536
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;231
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;305
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12542;14192;5132
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;4942;5041;467
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;306
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;25;;;D;INTEGROS AL FISCO                                                               ;0;0;124
11;01;01;25;99;;D;Otros Integros al Fisco                                                         ;0;0;124
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;231
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;231
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;6
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;10;6
;;;;;;;RESULTADO;;;2316
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;1812;1603
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;1812;1603
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;417;208
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6909;6909;6923
11;05;01;08;99;;D;Otros                                                                           ;6909;6909;6923
11;05;01;09;;;D;APORTE FISCAL                                                                   ;42010;42440;16470
11;05;01;09;01;;D;Libre                                                                           ;42010;42440;16470
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;7338;7338
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;7338;7338
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;212
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;212
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;526;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;16002;16403;6080
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;33169;24618;7197
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;15915;15915
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;10;15915;15915
11;05;01;24;03;245;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;15915;15915
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1133;1133;50
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;535;535;3
11;05;01;29;06;;D;Equipos Informáticos                                                            ;401;401;41
11;05;01;29;07;;D;Programas Informáticos                                                          ;197;197;6
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;117
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;117
11;05;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;956;956
11;05;01;34;07;;D;Deuda Flotante                                                                  ;10;956;956
;;;;;;;RESULTADO;;;2231
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1537;1670;953
11;09;01;05;02;;D;Del Gobierno Central                                                            ;1537;1670;953
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;133;70
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1537;1537;883
11;09;01;09;;;D;APORTE FISCAL                                                                   ;57508;57508;34990
11;09;01;09;01;;D;Libre                                                                           ;57508;57508;34990
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;139
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;139
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;7124;7255;3055
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;51906;51908;27621
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5;5;1
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;5;5;1
11;09;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
11;09;01;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
11;09;01;24;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;190
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;190
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;1591
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;10;1591
;;;;;;;RESULTADO;;;3624
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;2
11;25;01;08;99;;D;Otros                                                                           ;0;0;2
11;25;01;09;;;D;APORTE FISCAL                                                                   ;6697;6697;3877
11;25;01;09;01;;D;Libre                                                                           ;6697;6697;3877
11;25;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;254;29
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;234;234;24
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6199;6199;3559
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2932;5231;3434
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;1749;878
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;417;208
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;133;70
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1395
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;1537;1537;883
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3228;929;122
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;3228;929;122
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;23;23;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;12;12;0
11;25;01;25;;;D;INTEGROS AL FISCO                                                               ;10;10;0
11;25;01;25;99;;D;Otros Integros al Fisco                                                         ;10;10;0
11;25;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;1
11;25;01;34;07;;D;Deuda Flotante                                                                  ;10;10;1
;;;;;;;RESULTADO;;;266
50;01;01;01;;;D;IMPUESTOS                                                                       ;92600;92600;83207
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;8130593;8130593;7300542
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;5522757;5522757;5689258
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1362383;1362383;592481
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;72990
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;10175;10175;12321
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;96;96;172
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1235182;1235182;904992
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;314588;314588;131345
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;314588;314588;131345
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;115;115;42
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;115;115;42
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;5778;5778;961
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;5778;5778;961
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-8358474;-8358474;-7349683
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;6065051;6065051;3785180
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-8138782;-8138782;-7447416
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1570887;1570887;1695094
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1466913;-1466913;-1044379
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;11131;11131;11987
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-20;-20;2
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;0
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-10941;-10941;-353806
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;6;6;24155
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-6388893;-6388893;-4020500
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;324523;324523;0
50;01;01;05;02;;D;Del Gobierno Central                                                            ;324523;324523;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;324473;324473;0
50;01;01;05;02;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;10;10;0
50;01;01;05;02;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;02;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1204656;1204656;34809
50;01;01;06;03;;D;Intereses                                                                       ;23282;23282;32920
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1175700;1175700;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;5674;5674;1889
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;3307;3307;1413
50;01;01;07;02;;D;Venta de Servicios                                                              ;3307;3307;1413
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;17879;17879;565911
50;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;17879;17879;0
50;01;01;08;99;;D;Otros                                                                           ;0;0;565911
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;33
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;0;0;565878
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;8782396;8847825;3005115
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2718006;2783435;3728645
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;6064390;6064390;-723530
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;491918;491918;0
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;491918;491918;0
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;3690455
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;35170
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;241;15241;31552
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;15010;347
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;10;10;347
50;01;03;24;01;043;D;Aporte Fondo de Estabilización de Tarifas Ley N° 21.472                                                                                                                                                                                                   ;0;15000;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;231;231;31205
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;231;231;31205
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;7404762;7454762;2870194
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;7287163;7287163;2382343
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;117589;167589;487851
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;2145447;2145447;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;2145447;2145447;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;1209437;1209437;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;936000;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-2936916
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;1073502;1073502;599567
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;57952;57952;936
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;1012330;1012330;596384
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;527
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;3190;3190;1720
;;;;;;;RESULTADO;;;-599567
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;293317;293746;143730
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;169312;169311;81225
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147755;147755;74759
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;3743;3743;885
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17814;17813;5581
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;124005;124435;62505
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;17790;17790;7168
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;42010;42440;16470
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;57508;57508;34990
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;6697;6697;3877
;;;;;;;RESULTADO;;;-143730
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;145847;145847;72010
50;01;06;06;03;;D;Intereses                                                                       ;145847;145847;72010
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;145837;145837;72010
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;324483;324483;2378
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;324473;324473;2378
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1534320;1534320;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;1534320;1534320;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;1534310;1534310;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;8248;8248;2378
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;324473;324473;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;324473;324473;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;324473;324473;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1671929;1671929;72010
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;1671919;1671919;72010
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;75521;75521;45362
50;01;07;06;03;;D;Intereses                                                                       ;75521;75521;45362
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;75511;75511;45362
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;671904;671904;548
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;671894;671894;548
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1209437;1209437;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;1209437;1209437;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;1209437;1209437;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;3970;3970;548
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;418572;418572;45362
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;418562;418562;45362
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;1534310;1534310;0
50;01;07;33;02;;D;Al Gobierno Central                                                             ;1534310;1534310;0
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;1534310;1534310;0
;;;;;;;RESULTADO;;;0
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;3122
50;01;08;06;03;;D;Intereses                                                                       ;10;10;3122
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;10;10;3122
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;30;30;206363
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;40;40;206363
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;0
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;20;20;209486
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;10;10;207375
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;2111
