﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
21;01;08;P;OTROS INGRESOS CORRIENTES;633292;1131841;5244230
21;01;09;P;APORTE FISCAL;421013527;412526801;211495258
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;400230
21;01;15;P;SALDO INICIAL DE CAJA;3500;37534037;0
21;01;21;P;GASTOS EN PERSONAL;23449168;24347886;12376517
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2677728;2735171;1061021
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;166314;166301
21;01;24;P;TRANSFERENCIAS CORRIENTES;394024220;392933097;206464041
21;01;25;P;INTEGROS AL FISCO;0;464910;0
21;01;26;P;OTROS GASTOS CORRIENTES;0;6494;4756
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131027;206124;2884
21;01;34;P;SERVICIO DE LA DEUDA;1472763;30436781;29467138
21;01;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-32402940
