﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;34;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;34;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;34;01;08;99;;P;Otros                                                                           ;10;10;0
09;34;01;09;;;P;APORTE FISCAL                                                                   ;1805636;1805636;197420
09;34;01;09;01;;P;Libre                                                                           ;1805636;1805636;197420
09;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;1309480;1309480;108054
09;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;317491;317491;25493
09;34;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;34;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;178675;178675;2905
09;34;01;29;04;;P;Mobiliario y Otros                                                              ;26811;26811;0
09;34;01;29;05;;P;Máquinas y Equipos                                                              ;62622;62622;2905
09;34;01;29;06;;P;Equipos Informáticos                                                            ;53622;53622;0
09;34;01;29;07;;P;Programas Informáticos                                                          ;35620;35620;0
09;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;46728
09;34;01;34;07;;P;Deuda Flotante                                                                  ;10;10;46728
09;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;14240
