Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;14420730;14420730;2823963
20;06;P;RENTAS DE LA PROPIEDAD;4112;4112;241
20;07;P;INGRESOS DE OPERACION;1940712;1940712;640827
20;08;P;OTROS INGRESOS CORRIENTES;808110;808110;597292
20;09;P;APORTE FISCAL;97242210;98162210;2699281
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11425;11425;0
20;12;P;RECUPERACION DE PRESTAMOS;950547;950547;947034
20;15;P;SALDO INICIAL DE CAJA;606000;666000;0
20;21;P;GASTOS EN PERSONAL;19635827;19635827;5155322
20;22;P;BIENES Y SERVICIOS DE CONSUMO;6612484;7592484;1051645
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;34340;34340;30336
20;24;P;TRANSFERENCIAS CORRIENTES;44487145;44487145;4816280
20;25;P;INTEGROS AL FISCO;268514;268514;34807
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;925195;925195;94709
20;31;P;INICIATIVAS DE INVERSION;17449527;17449527;218363
20;33;P;TRANSFERENCIAS DE CAPITAL;26228445;26228445;4207900
20;34;P;SERVICIO DE LA DEUDA;340369;340369;24038
20;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;-7924762
