﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;696445;696445;0
16;04;01;05;02;;P;Del Gobierno Central                                                            ;696445;696445;0
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;696445;696445;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18680695;18680695;13074616
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;692711;692711;320947
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;433182;433182;240438
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95560;95560;72538
16;04;01;08;99;;P;Otros                                                                           ;163969;163969;7971
16;04;01;09;;;P;APORTE FISCAL                                                                   ;14326030;15154284;8998722
16;04;01;09;01;;P;Libre                                                                           ;14326030;15154284;8998722
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;267012;267012;1648146
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;267012;267012;1648146
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26000;2450068;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;21215587;21277673;13358226
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12054945;11107524;6921190
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;768779;140744
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;768779;140744
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;768779;140744
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1;1;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;1;1;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1;1;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;50000;4430
16;04;01;25;01;;P;Impuestos                                                                       ;0;50000;4430
16;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;250841;8839
16;04;01;26;01;;P;Devoluciones                                                                    ;0;250841;8839
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;591755;1238335;401055
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;3000;0
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;587869;372101
16;04;01;29;06;;P;Equipos Informáticos                                                            ;0;55311;26503
16;04;01;29;07;;P;Programas Informáticos                                                          ;591755;592155;2451
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;800605;800605;0
16;04;01;31;02;;P;Proyectos                                                                       ;800605;800605;0
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;25000;2446457;2445147
16;04;01;34;07;;P;Deuda Flotante                                                                  ;25000;2446457;2445147
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;762800
