﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;05;05;P;TRANSFERENCIAS CORRIENTES;1076355;1076355;874949
15;05;07;P;INGRESOS DE OPERACIÓN;359354;359354;600440
15;05;08;P;OTROS INGRESOS CORRIENTES;908492;908492;5990323
15;05;09;P;APORTE FISCAL;200754827;195440824;173559080
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;57800;916793
15;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;0;0
15;05;15;P;SALDO INICIAL DE CAJA;10;8113798;0
15;05;21;P;GASTOS EN PERSONAL;19436923;21364363;18105715
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8454247;8622054;5371445
15;05;24;P;TRANSFERENCIAS CORRIENTES;174278365;173475856;153458960
15;05;25;P;INTEGROS AL FISCO;249819;249819;233030
15;05;26;P;OTROS GASTOS CORRIENTES;0;137484;137483
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679664;725332;223817
15;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;210610598;0;0
15;05;34;P;SERVICIO DE LA DEUDA;10;1381705;1497130
15;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;2914005
