﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;236746;236746
05;73;08;P;OTROS INGRESOS CORRIENTES;891131;948338;3609186
05;73;09;P;APORTE FISCAL;64933658;64010533;41652462
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1967;1967
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62143095;69614468;69031269
05;73;15;P;SALDO INICIAL DE CAJA;2000;150123;0
05;73;21;P;GASTOS EN PERSONAL;5080013;5455758;4743341
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4557833;2910328;2385240
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;14399;14389
05;73;24;P;TRANSFERENCIAS CORRIENTES;7135555;8509514;7939410
05;73;26;P;OTROS GASTOS CORRIENTES;0;1737251;1737250
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7202564;14376874;11841071
05;73;31;P;INICIATIVAS DE INVERSIÓN;80800033;62461096;57027054
05;73;32;P;PRÉSTAMOS;0;0;-548647
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23191876;39346832;32618517
05;73;34;P;SERVICIO DE LA DEUDA;2000;142123;116123
05;73;35;P;SALDO FINAL DE CAJA;0;8000;0
;;;;RESULTADO;;;-3342118
