﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;11;05;P;TRANSFERENCIAS CORRIENTES;1212125;12429640;12429640
11;11;06;P;RENTAS DE LA PROPIEDAD;37611;0;0
11;11;07;P;INGRESOS DE OPERACIÓN;32312823;21150227;25262925
11;11;08;P;OTROS INGRESOS CORRIENTES;997709;825307;767149
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;4214184;6094903;5768796
11;11;15;P;SALDO INICIAL DE CAJA;0;868138;0
11;11;21;P;GASTOS EN PERSONAL;16323303;15934294;15018856
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18909291;18492410;15312471
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;77889;397889;355386
11;11;25;P;INTEGROS AL FISCO;31500;31500;20115
11;11;26;P;OTROS GASTOS CORRIENTES;31854;31854;3101
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550615;297778;257505
11;11;34;P;SERVICIO DE LA DEUDA;2850000;6182490;6182490
;;;;RESULTADO;;;7078586
