﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;484477;907932;263000
29;03;07;P;INGRESOS DE OPERACIÓN;404138;404138;47285
29;03;08;P;OTROS INGRESOS CORRIENTES;601737;657637;593208
29;03;09;P;APORTE FISCAL;68802153;59911444;28385898
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43900;0
29;03;15;P;SALDO INICIAL DE CAJA;3000;1600344;0
29;03;21;P;GASTOS EN PERSONAL;33281821;32077596;17160297
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16026461;14615419;5460468
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;198485;198485
29;03;24;P;TRANSFERENCIAS CORRIENTES;9241985;8086985;3247260
29;03;25;P;INTEGROS AL FISCO;19715;19715;964
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2923960;1497550;411833
29;03;31;P;INICIATIVAS DE INVERSIÓN;2825485;1995463;91638
29;03;33;P;TRANSFERENCIAS DE CAPITAL;3833078;3430838;4
29;03;34;P;SERVICIO DE LA DEUDA;3000;1600344;1599344
29;03;35;P;SALDO FINAL DE CAJA;2140000;3000;0
;;;;RESULTADO;;;1119098
