﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;213959509;282946118;259327328
16;45;01;05;02;;P;Del Gobierno Central                                                            ;213959509;282946118;259327328
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;69357329;77495636;69786403
16;45;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89458416;102379012;91959907
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54638475;102435152;97402049
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;505289;501509;46910
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;134809;132059
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4387296;4387296;2230438
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3713454;3713454;6192206
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3247524;3247524;5746357
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17300;17300;87033
16;45;01;08;99;;P;Otros                                                                           ;448630;448630;358816
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508918;508918;9645259
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;508918;508918;9645259
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8084572;3087621
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;8084572;3087621
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8067208;3087621
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3000;0
16;45;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;14364;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;29147;29147;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;94257641;102035121;119484676
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;65999374;100249799;74211360
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;38849;4754652;4254389
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;38849;38849;1898
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;38849;38849;1898
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4715803;4252491
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4715803;4252491
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62001366;70252739;61675334
16;45;01;24;01;;P;Al Sector Privado                                                               ;5726;5726;1732
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5726;5726;1732
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;61995640;70247013;61673602
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;61995640;70133947;61561650
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;113066;111952
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;0
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;271877;3487935;439539
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;39438;7931
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;271877;3448497;431608
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5047001;305251
16;45;01;31;02;;P;Proyectos                                                                       ;0;5047001;305251
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;13813041;13379069
16;45;01;34;07;;P;Deuda Flotante                                                                  ;0;13813041;13379069
16;45;01;35;;;P;SALDO FINAL DE CAJA                                                             ;29217;29217;0
;;;;;;;RESULTADO;;;6733234
