﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;13;04;P;IMPOSICIONES PREVISIONALES;199583055;199583055;16765455
15;13;05;P;TRANSFERENCIAS CORRIENTES;367646;367646;114969
15;13;06;P;RENTAS DE LA PROPIEDAD;49302;49302;5303
15;13;08;P;OTROS INGRESOS CORRIENTES;12886464;12886464;1151882
15;13;09;P;APORTE FISCAL;1448835509;1448835509;117184539
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;10476762;10476762;2900056
15;13;15;P;SALDO INICIAL DE CAJA;1085681;1085681;0
15;13;21;P;GASTOS EN PERSONAL;12253306;12253306;832520
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;5005245;5005245;296544
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1492383965;1492383965;120243502
15;13;24;P;TRANSFERENCIAS CORRIENTES;151667826;151667826;13328404
15;13;25;P;INTEGROS AL FISCO;56650;56650;0
15;13;26;P;OTROS GASTOS CORRIENTES;10;10;0
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;724168;724168;0
15;13;32;P;PRÉSTAMOS;11193209;11193209;1015739
15;13;34;P;SERVICIO DE LA DEUDA;20;20;7859543
15;13;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;-5454048
