﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;62;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;64322;0
05;62;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;393081;1315387
05;62;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;62;02;08;99;;P;Otros                                                                           ;0;393071;1315387
05;62;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;62;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;62;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;82604030;34344094
05;62;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;82604030;34344094
05;62;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;19803344;13409242
05;62;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;9581851;19079109
05;62;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;436601;0
05;62;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;11237503;0
05;62;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1056118;1855743
05;62;02;13;03;009;P;Tesoro Público Ley N°19.657, Patentes Geotérmicas                                                                                                                                                                                                         ;0;188255;0
05;62;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;644724;0
05;62;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;8003313;0
05;62;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;62;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;25703201;0
05;62;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;4691858;0
05;62;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1225131;0
05;62;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;62;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1115114;0
05;62;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;443972;128586
05;62;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10794563;5950524
05;62;02;24;01;;P;Al Sector Privado                                                               ;0;6140854;3614417
05;62;02;24;01;021;P;CICITEM-Corporación Centro de Investigación Científico Tecnológico para la Minería                                                                                                                                                                        ;0;1443604;1204660
05;62;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;4697250;2409757
05;62;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;4279641;1984416
05;62;02;24;03;010;P;Municipalidades-Subsidio Mantención de Parques                                                                                                                                                                                                            ;0;2488847;1269457
05;62;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;1529544;453709
05;62;02;24;03;120;P;Municipalidades - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                           ;0;70000;70000
05;62;02;24;03;122;P;Aplicación letra g) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;191250;191250
05;62;02;24;07;;P;A Organismos Internacionales                                                    ;0;374068;351691
05;62;02;24;07;006;P;Estudio de caso de regiones y ciudades mineras de la OCDE                                                                                                                                                                                                 ;0;374068;351691
05;62;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;788345;788345
05;62;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;788345;788345
05;62;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9692390;1841418
05;62;02;29;01;;P;Terrenos                                                                        ;0;5642261;0
05;62;02;29;03;;P;Vehículos                                                                       ;0;2755212;1473624
05;62;02;29;04;;P;Mobiliario y Otros                                                              ;0;706980;80135
05;62;02;29;05;;P;Máquinas y Equipos                                                              ;0;268215;266477
05;62;02;29;06;;P;Equipos Informáticos                                                            ;0;261308;21182
05;62;02;29;07;;P;Programas Informáticos                                                          ;0;58414;0
05;62;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;62;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24707582;13394057
05;62;02;31;01;;P;Estudios Básicos                                                                ;0;407356;242309
05;62;02;31;02;;P;Proyectos                                                                       ;0;24300226;13151748
05;62;02;32;;;P;PRÉSTAMOS                                                                       ;0;1518433;1518432
05;62;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1518433;1518432
05;62;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;35116158;8877295
05;62;02;33;01;;P;Al Sector Privado                                                               ;0;4688842;2620272
05;62;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;852652;852652
05;62;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;335000;1788
05;62;02;33;01;012;P;Programa Renovación y Modernización de Vehículos Inscritos en el Registro Nacional de Transporte Escolar                                                                                                                                                  ;0;0;0
05;62;02;33;01;284;P;INIA - Control mostaza negra - El Loa (40002794-0)                                                                                                                                                                                                        ;0;220083;0
05;62;02;33;01;287;P;Universidad Católica del Norte - Plan hidrológico para proteger lagunas altiplánicas (40023864-0)                                                                                                                                                         ;0;32810;32810
05;62;02;33;01;288;P;Universidad Católica del Norte -Proyecto liqcau stem: mujeres ingenieras para la región (40024038-0)                                                                                                                                                      ;0;112440;112440
05;62;02;33;01;289;P;Universidad Católica del Norte - Emprende, incluye, impacta en la región de Antofagasta (40024025-0)                                                                                                                                                      ;0;96850;96850
05;62;02;33;01;294;P;CICITEM - Análisis de prefactibilidad para planta de procesamiento de minerales, Tocopilla (40031874-0)                                                                                                                                                   ;0;32441;32441
05;62;02;33;01;295;P;TELETÓN - Gestiona inclusión Antofagasta y Calama (400333650)                                                                                                                                                                                             ;0;140416;140416
05;62;02;33;01;296;P;CICITEM - Diagnóstico y análisis para norma secundaria de calidad ambiental, Bahía de Mejillones (40034904-0)                                                                                                                                             ;0;184470;0
05;62;02;33;01;297;P;CICITEM - Evaluación del potencial de generación de H2 solar (40033431-0)                                                                                                                                                                                 ;0;107697;107697
05;62;02;33;01;298;P;Centro Tecnológico para Innovación en Construcción - Soluciones habitacionales de vivienda sustentable modular para sectores vulnerables (40033447-0)                                                                                                     ;0;290430;0
05;62;02;33;01;300;P;Universidad Católica del Norte - Análisis monitoreo SARS CoV2 en aguas residuales (40036014-0)                                                                                                                                                            ;0;282524;282524
05;62;02;33;01;301;P;Fundación Parque Científico Tecnológico - Intervención comunal de innovación, INN. social, fomento productivo (40035477-0)                                                                                                                                ;0;3;0
05;62;02;33;01;302;P;Fundación SMARTRIP - Aceleración de comunidades costeras (40033505-0)                                                                                                                                                                                     ;0;294900;294900
05;62;02;33;01;303;P;Universidad Católica del Norte - Innovación Social En El Turismo De Intereses Especiales (40037408-0)                                                                                                                                                     ;0;87200;87200
05;62;02;33;01;304;P;Universidad Católica del Norte - Detección de variantes Vph para prevenir el Cáncer Cervicouterino (40037468-0)                                                                                                                                           ;0;81970;81970
05;62;02;33;01;308;P;Fundación Equinoterapia - Toma las riendas de tu rehabilitación (40042021-0)                                                                                                                                                                              ;0;396921;396921
05;62;02;33;01;309;P;Sociedad de rehabilitación del niño y adolescente lisiado SORENIAL - Protección programa de intervención biopsicosocial (40037648-0)                                                                                                                      ;0;99663;99663
05;62;02;33;01;310;P;Fundación Procultura - Recuperación fachadas zona de conservación histórica (40027472-0)                                                                                                                                                                  ;0;460000;0
05;62;02;33;01;311;P;FUNDACIÓN ALTIPLANO MONSEÑOR SALAS VALDÉS - Transferencia restauración emergencia exoficina salitrera Chacabuco (40038278-0)                                                                                                                              ;0;580372;0
05;62;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;30427316;6257023
05;62;02;33;03;006;P;SERVIU - Transferencia para terrenos de viviendas sociales integradas (40045890-0)                                                                                                                                                                        ;0;11086113;0
05;62;02;33;03;007;P;SERVIU - Habilitación primaria servicios básicos campamentos Antofagasta (40044910-0)                                                                                                                                                                     ;0;98900;0
05;62;02;33;03;018;P;Subsecretaria Prevención del Delito - Sistema Televigilancia Móvil ( Plan Calle Segura )                                                                                                                                                                  ;0;417701;208850
05;62;02;33;03;019;P;SERVIU - Habilitación Convenio Minvu-Gore Obras De Urbanización (30473184-0)                                                                                                                                                                              ;0;0;0
05;62;02;33;03;020;P;SERVIU - Conservación de Vías Urbanas 2019-2024 Región De Antofagasta (40011340-0)                                                                                                                                                                        ;0;2812535;358026
05;62;02;33;03;109;P;MINVU-Habilitación primaria servicios básicos campamentos Antofagasta (40044910-0)                                                                                                                                                                        ;0;0;0
05;62;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;1910054;869142
05;62;02;33;03;154;P;Universidad Arturo Prat - Producción de cultivos con agua residual en Calama (40023784 -0)                                                                                                                                                                ;0;122736;33204
05;62;02;33;03;155;P;Universidad Antofagasta- Formación de divulgadores científicos desde y para Antofagasta (40023805-0)                                                                                                                                                      ;0;121312;32207
05;62;02;33;03;156;P;Universidad Arturo Prat - Especies endémicas Taltal xerojardinería viverización paisajismo (40023866-0)                                                                                                                                                   ;0;47372;3545
05;62;02;33;03;157;P;Universidad Antofagasta - Desafiando la sustentabilidad circular en los jóvenes (40024018-0)                                                                                                                                                              ;0;113223;75139
05;62;02;33;03;158;P;Universidad Arturo Prat - Nanobioremediación de suelos contaminados por metales en Taltal (40023721-0)                                                                                                                                                    ;0;71840;17961
05;62;02;33;03;159;P;Corporación Fomento de la Producción - Ecosistema de emprendimiento innovador Antofagasta (40024506-0)                                                                                                                                                    ;0;112000;0
05;62;02;33;03;160;P;Corporación Fomento de la Producción - Internacionalización de innovaciones (40024513-0)                                                                                                                                                                  ;0;618000;415000
05;62;02;33;03;174;P;CONICYT-Transferencia diseño de programa de magister en temas de CTI (30417023-0)                                                                                                                                                                         ;0;0;0
05;62;02;33;03;200;P;Sostenedores Establecimientos Municipales                                                                                                                                                                                                                 ;0;2553646;1753333
05;62;02;33;03;210;P;PROCHILE - Identificación e internalización de la innovación de la Región de Antofagasta (40032755-0)                                                                                                                                                     ;0;297325;109658
05;62;02;33;03;223;P;SEREMI de Minería - Asistencia técnica pequeña minería (30469090-0)                                                                                                                                                                                       ;0;3884;3884
05;62;02;33;03;248;P;Comisión Nacional de Riego - Inversión en fomento al riego y drenaje (30412172-0)                                                                                                                                                                         ;0;475500;468736
05;62;02;33;03;251;P;Comité de Desarrollo Productivo Regional - Desarrollo de proveedores de energía y vinculación con instituciones educativas (40014418-0)                                                                                                                   ;0;193567;117035
05;62;02;33;03;282;P;Seremi de Mineria - Fomento y fortalecimiento pequeña minería (40013740-0)                                                                                                                                                                                ;0;448261;259977
05;62;02;33;03;283;P;SERNATUR - Ejecución del plan de turismo sustentable 2019 - 2022 (40010239-0)                                                                                                                                                                             ;0;620555;290660
05;62;02;33;03;285;P;SERNAMEG - Segunda parte prevención y atención violencia contra las mujeres (40016321-0)                                                                                                                                                                  ;0;149429;149428
05;62;02;33;03;290;P;CORFO - Emergencia COVID-19 (40023415-0)                                                                                                                                                                                                                  ;0;724076;48377
05;62;02;33;03;293;P;FOSIS - Financiamiento para la pequeña y mediana empresa (40034079-0)                                                                                                                                                                                     ;0;522700;0
05;62;02;33;03;294;P;SENCE - Capacitación, subsidio, retención y creación de nuevos empleos COVID -19 (40023601-0)                                                                                                                                                             ;0;283540;0
05;62;02;33;03;295;P;SENAMA-Cuidados de adultos mayores (40035202-0)                                                                                                                                                                                                           ;0;0;0
05;62;02;33;03;296;P;INDESPA-Pesca artesanal año 2022-2025 (40036620-0)                                                                                                                                                                                                        ;0;500000;1300
05;62;02;33;03;297;P;Universidad de Chile -Uso De Geotermia Somera Para Climatización De Espacios (40037399-0)                                                                                                                                                                 ;0;16000;0
05;62;02;33;03;298;P;Universidad de Antofagasta - Utilización De Biomasa Microalgal Para Agricultura Del Desierto (40037460 -0)                                                                                                                                                ;0;43175;0
05;62;02;33;03;299;P;Universidad de Antofagasta - Desarrollo Capacidades Técnicas En Sistemas Fv En Taltal (40037462-0)                                                                                                                                                        ;0;30388;0
05;62;02;33;03;300;P;Universidad Arturo Prat- Puesta En Valor Del Turismo Astronómico En Tocopilla (40037463-0)                                                                                                                                                                ;0;18250;0
05;62;02;33;03;301;P;Universidad Arturo Prat- Recursos Hídricos Y Energéticos Renovables En Asentamiento Chango (40037467-0)                                                                                                                                                   ;0;27228;0
05;62;02;33;03;966;P;CONICYT-Transferencia evaluación política Cti e innovación y estrategia región (30466951-0)                                                                                                                                                               ;0;0;0
05;62;02;33;03;968;P;CORFO - Programa de innovación social (30485717-0)                                                                                                                                                                                                        ;0;7200;7200
05;62;02;33;03;970;P;Universidad de Antofagasta - Fomento al desarrollo de la perlicultura en la región (30488446-0)                                                                                                                                                           ;0;34758;26907
05;62;02;33;03;971;P;Universidad de Antofagasta - Capacitación tecnológica en educación y turismo astronómico, de la región (30488466-0)                                                                                                                                       ;0;138617;83555
05;62;02;33;03;973;P;Universidad Antofagasta - Recuperacion sistema tecnologico de recuperacion de componentes mejoramiento de competitivad (30488554-0)                                                                                                                       ;0;53969;53530
05;62;02;33;03;976;P;Universidad de Antofagasta - Protección creación del atacama desert vaccine laboratory para desarrollar vacunas en Antofagasta (30488811-0)                                                                                                               ;0;578310;149949
05;62;02;33;03;979;P;Universidad de Antofagasta - Capacitación desarrollo de capital humano avanzado a través de la formación de especialidades (30488818-0)                                                                                                                   ;0;165899;77660
05;62;02;33;03;981;P;Universidad de Antofagasta - Unidad de migración e interculturalidad (30488820-0)                                                                                                                                                                         ;0;33800;33800
05;62;02;33;03;983;P;PROCHILE - Fortalecimiento y promoción de la capacidad exportadora de las pymes (40015148 -0)                                                                                                                                                             ;0;71500;10688
05;62;02;33;03;984;P;Comité de Desarrollo Productivo Regional - Programa para el fortalecimiento del ecosistema de emprendimiento e innovación (40014448 -0)                                                                                                                   ;0;1177139;254738
05;62;02;33;03;986;P;Universidad Arturo Prat - Gallinas felices: desarrollo biotecnológico microalgal (40013473-0)                                                                                                                                                             ;0;27000;26261
05;62;02;33;03;987;P;Universidad de Antofagasta - Certificación para productos de la minería (40013432-0)                                                                                                                                                                      ;0;122800;11800
05;62;02;33;03;988;P;Universidad de Antofagasta - Desarrollo de productos de consumo animal y eco-envases de macro algas (40014838-0)                                                                                                                                          ;0;119568;89654
05;62;02;33;03;989;P;Universidad de Antofagasta - Construcción de baterías de litio via procesos verdes (40013471-0)                                                                                                                                                           ;0;50433;46056
05;62;02;33;03;990;P;Universidad de Antofagasta - Validación de prototipo para repoblamiento de amerbs (40013487-0)                                                                                                                                                            ;0;41334;16248
05;62;02;33;03;991;P;Universidad de Antofagasta - Validar snack hiperproteíco innovador para hemodializados (40013493-0)                                                                                                                                                       ;0;28239;6831
05;62;02;33;03;992;P;Comité de Desarrollo Productivo Regional - Bienes públicos para la competitividad de la industria energética regional (40014426-0)                                                                                                                        ;0;129572;6864
05;62;02;33;03;993;P;Comité de Desarrollo Productivo Regional - Desarrollo del mercado energético residencial y su vinculación ciudadana (40014434-0)                                                                                                                          ;0;113820;0
05;62;02;33;03;995;P;Comité de Desarrollo Productivo Regional - Promoción de productos internacionales Made in Chile en Antofagasta (40014507-0)                                                                                                                               ;0;182740;10790
05;62;02;33;03;996;P;Comité de Desarrollo Productivo Regional - Estudio comparado de costos y eficiencia logística COMEX CBTC (40014487-0)                                                                                                                                     ;0;44494;44494
05;62;02;33;03;997;P;Comité de Desarrollo Productivo Regional - Programa de evaluación de sistema de gestión informática para puertos (40014496-0)                                                                                                                             ;0;1;0
05;62;02;33;03;998;P;CORFO-Programas becas de formación y certificación de competencias laborales (40014442-0)                                                                                                                                                                 ;0;366813;84536
05;62;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;2500000;0
05;62;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1115114;1115113
05;62;02;34;07;;P;Deuda Flotante                                                                  ;0;1115114;1115113
;;;;;;;RESULTADO;;;2045711
