﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;05;P;TRANSFERENCIAS CORRIENTES;10;130;1174
21;08;P;OTROS INGRESOS CORRIENTES;410;410;699454
21;09;P;APORTE FISCAL;1368276723;1368276723;201021125
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10;10;0
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;1442482
21;15;P;SALDO INICIAL DE CAJA;140;140;0
21;21;P;GASTOS EN PERSONAL;171601141;171408428;23123386
21;22;P;BIENES Y SERVICIOS DE CONSUMO;43498528;43498528;3457946
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;30;54913
21;24;P;TRANSFERENCIAS CORRIENTES;1003758763;1003951476;105541170
21;25;P;INTEGROS AL FISCO;160;280;34294
21;26;P;OTROS GASTOS CORRIENTES;0;0;70714
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6495441;6495441;302405
21;31;P;INICIATIVAS DE INVERSIÓN;303439;303439;0
21;33;P;TRANSFERENCIAS DE CAPITAL;139174605;139174605;2422365
21;34;P;SERVICIO DE LA DEUDA;3445216;3445216;87884497
;;;RESULTADO;;;-19727455
