﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;01;08;P;OTROS INGRESOS CORRIENTES;308597;572215;530571
02;01;09;P;APORTE FISCAL;42735292;43747646;31044236
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;121507
02;01;15;P;SALDO INICIAL DE CAJA;0;1378699;0
02;01;21;P;GASTOS EN PERSONAL;23438983;23771194;16212506
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5973037;5611037;3416274
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;107744;1296008;465618
02;01;24;P;TRANSFERENCIAS CORRIENTES;13095194;14053580;8881345
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428931;428931;167170
02;01;34;P;SERVICIO DE LA DEUDA;0;537810;529861
;;;;RESULTADO;;;2023540
