﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;154048610;154088296;31303436
16;35;01;05;02;;P;Del Gobierno Central                                                            ;154048610;154088296;31303436
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;40310212;40310212;7542404
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;42450458;42450458;11100212
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;127480;127480;0
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;39686;0
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;44953005;44953005;6884640
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;26207445;26207445;5483779
16;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;292401
16;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15706;15706;0
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2208704;2208704;257968
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1260683;1260683;367468
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1119227;1119227;355276
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7025;7025;6612
16;35;01;08;99;;P;Otros                                                                           ;134431;134431;5580
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;169927;169927;10804911
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;169927;169927;10804911
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6397971;810055
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;6397971;810055
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6397971;810055
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;92617819;92617819;17191832
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27264861;27277906;6901708
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5172;5172;0
16;35;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5162;5162;0
16;35;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5162;5162;0
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36452531;36479172;7868650
16;35;01;24;01;;P;Al Sector Privado                                                               ;483538;483538;331350
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;477755;477755;331350
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5783;5783;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;35968993;35995634;7537300
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35968993;35968993;7537300
16;35;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;26641;0
16;35;01;25;;;P;INTEGROS AL FISCO                                                               ;1119238;1119238;265319
16;35;01;25;99;;P;Otros Integros al Fisco                                                         ;1119238;1119238;265319
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;244009;717457;6685
16;35;01;29;03;;P;Vehículos                                                                       ;0;385671;0
16;35;01;29;04;;P;Mobiliario y Otros                                                              ;0;9210;0
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;244009;322576;6685
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5924523;785360
16;35;01;31;02;;P;Proyectos                                                                       ;0;5924523;785360
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4117900
16;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4117900
;;;;;;;RESULTADO;;;6406384
