﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;70;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9016155;9559822;3835922
05;70;02;05;02;;P;Del Gobierno Central                                                            ;9016155;9559822;3835922
05;70;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;9016155;9559822;3835922
05;70;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9748;9748;7764
05;70;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;490770;490770;691111
05;70;02;08;99;;P;Otros                                                                           ;490770;490770;691111
05;70;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;73430977;86290801;50186026
05;70;02;13;02;;P;Del Gobierno Central                                                            ;73430977;86290801;50186026
05;70;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;62701903;60239588;44197280
05;70;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;153803;153803;24721
05;70;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2706516;9038610;1548087
05;70;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;704858;704858;14073
05;70;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;5118995;16153942;4401865
05;70;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2044902;0;0
05;70;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;909298;0
05;70;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;103045;803045;229683
05;70;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8913110;8720352;2134183
05;70;02;24;01;;P;Al Sector Privado                                                               ;5901191;5708433;2134183
05;70;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;3405537;3212779;1385170
05;70;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2495654;2495654;749013
05;70;02;24;03;;P;A Otras Entidades Públicas                                                      ;3011919;3011919;0
05;70;02;24;03;004;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;661135;661135;0
05;70;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2350784;2350784;0
05;70;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;36425;0
05;70;02;26;01;;P;Devoluciones                                                                    ;0;36425;0
05;70;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6738362;419027
05;70;02;29;03;;P;Vehículos                                                                       ;0;2905685;0
05;70;02;29;04;;P;Mobiliario y Otros                                                              ;0;386598;69465
05;70;02;29;05;;P;Máquinas y Equipos                                                              ;0;3402413;349562
05;70;02;29;06;;P;Equipos Informáticos                                                            ;0;43666;0
05;70;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2044902;0;0
05;70;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2044902;0;0
05;70;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;56652651;60184443;36395379
05;70;02;31;01;;P;Estudios Básicos                                                                ;0;496696;187911
05;70;02;31;02;;P;Proyectos                                                                       ;56652651;59687747;36207468
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15233942;20777812;8792122
05;70;02;33;01;;P;Al Sector Privado                                                               ;2606915;4672102;2078535
05;70;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;2606915;2606915;271300
05;70;02;33;01;414;P;FUNDACIÓN CHINQUIHUE-Transferencia en cultivo en AM y CCAA bentónica, algas y agregación de valor producción PA (40016769-0)                                                                                                                              ;0;50000;50000
05;70;02;33;01;417;P;FUDEA - Recuperación económica del sector turístico de la Región (40022229-0)                                                                                                                                                                             ;0;100000;100000
05;70;02;33;01;418;P;FUDEA - Apoyo levantemos PYME (40019477-0)                                                                                                                                                                                                                ;0;120000;120000
05;70;02;33;01;419;P;FUNDACIÓN CHINQUIHUE -  Capacitación programa de apoyo a la pesca artesanal DEMERSALES (40019379-0)                                                                                                                                                       ;0;100000;100000
05;70;02;33;01;421;P;FUNDACIÓN CHINQUIHUE - Capacitación de reconversión laboral para algueros de Ancud (40019475-0)                                                                                                                                                           ;0;137000;137000
05;70;02;33;01;422;P;FUNDACIÓN CHINQUIHUE - Diversificación productiva mujeres emprendedoras, sector alguero (40019474-0)                                                                                                                                                      ;0;113000;113000
05;70;02;33;01;423;P;FUNDACIÓN ARTESANAS CHILE - Recuperación económica de artesanía tradicional (40025326-0)                                                                                                                                                                  ;0;240000;240000
05;70;02;33;01;427;P;FUNCHI - Recuperación económica a través de microempresas familiares MEF (40025247-0)                                                                                                                                                                     ;0;947235;947235
05;70;02;33;01;428;P;USS-Fomento de la cultura, de la ciencia, la tecnología y la innovación de los colegios de la Región de Los Lagos ( 40021891-0)                                                                                                                           ;0;257952;0
05;70;02;33;02;;P;Al Gobierno Central                                                             ;0;930000;930000
05;70;02;33;02;009;P;Servicio Nacional del Adulto Mayor - Programa 01                                                                                                                                                                                                          ;0;930000;930000
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;12627027;15175710;5783587
05;70;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;506421;506421;16392
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7219742;7219742;5118729
05;70;02;33;03;126;P;SERNAMEG - Capacitación trabajo en fibra animal y vegetal mujeres de Chaitén (30461825-0)                                                                                                                                                                 ;51125;32338;1500
05;70;02;33;03;239;P;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                                ;242128;215851;200351
05;70;02;33;03;241;P;SERNATUR-Desarrollo del Turismo de Intereses Especiales en Territorio Patagonia Verde (30337226-0)                                                                                                                                                        ;51125;23000;1135
05;70;02;33;03;242;P;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé (30136320-0)                                                                                                                                         ;294511;282340;7460
05;70;02;33;03;247;P;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0)                                                                                                                                                               ;51125;0;0
05;70;02;33;03;248;P;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0)                                                                                                                                                              ;25051;0;0
05;70;02;33;03;249;P;INDAP - Programa Saneamiento Asesoría Legal y Técnica para la Consolidación de la Tenencia Imperfecta de Tierras en Territorio PMDT, para Pequeños Agricultores de la Región de Los Lagos (30378428-0)                                                    ;0;20916;0
05;70;02;33;03;265;P;INDAP - Transferencia Asesoría Especializada Consolidación Tenencia Tierra En AFC (30341329-0)                                                                                                                                                            ;40900;7719;6961
05;70;02;33;03;267;P;INDAP - Transferencia Fortalecimiento y Competitividad de la Artesanía (30341323-0)                                                                                                                                                                       ;0;0;0
05;70;02;33;03;268;P;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0)                                                                                                                                                              ;16041;16287;0
05;70;02;33;03;275;P;Comisión Nacional de Riego - Programa integral de riego 2016-2018 (30434988-0)                                                                                                                                                                            ;613500;540390;268681
05;70;02;33;03;278;P;SERCOTEC - Apoyo integral a las ferias libres (30440729-0)                                                                                                                                                                                                ;18401;0;0
05;70;02;33;03;281;P;SEREMI de Bienes Nacionales - Saneamiento tenencia irregular de la propiedad - Patagonia Verde (30426980-0)                                                                                                                                               ;153375;173491;6230
05;70;02;33;03;282;P;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0)                                                                                                                                                                       ;204500;57524;0
05;70;02;33;03;283;P;INDAP - Recuperación de suelos en territorios indígenas de la provincia de Osorno (30433775-0)                                                                                                                                                            ;0;4293;0
05;70;02;33;03;285;P;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0)                                                                                                                                                       ;96115;0;0
05;70;02;33;03;286;P;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0)                                                                                                                                                         ;81800;1600;1138
05;70;02;33;03;287;P;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (30341173-0)                                                                                                                                                  ;102250;50000;0
05;70;02;33;03;288;P;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  del TPV  (30329922-0)                                                                                                                                  ;292742;50000;0
05;70;02;33;03;289;P;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0)                                                                                                                                                                           ;204500;80000;0
05;70;02;33;03;290;P;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0)                                                                                                                                                                          ;80778;21000;264
05;70;02;33;03;291;P;Servicio Agrícola y Ganadero - Recuperación suelos degradados en territorio patagonia verde (30341439-0)                                                                                                                                                  ;81800;58800;8800
05;70;02;33;03;292;P;SEREMI de Agricultura - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                             ;46013;43000;595
05;70;02;33;03;293;P;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0)                                                                                                                                                               ;81800;0;0
05;70;02;33;03;296;P;FOSIS - Capacitación y fortalecimiento para personas mayores (30482658-0)                                                                                                                                                                                 ;0;1200;0
05;70;02;33;03;297;P;FOSIS - Capacitación para el desarrollo y fortalecimiento de las personas con discapacidad 2 (30484364-0)                                                                                                                                                 ;7158;4000;4000
05;70;02;33;03;300;P;CORFO - Difusión y aplicación modelo emprendimiento e innovación regional (30483178-0)                                                                                                                                                                    ;0;11589;0
05;70;02;33;03;401;P;USACH - Rescate de tradiciones medicinales ancestrales: elaboración de concentrados herbales innovadores (40000919-0)                                                                                                                                     ;0;3727;0
05;70;02;33;03;403;P;Seremi Bienes Nacionales - Saneamiento de la tenencia irregular de la propiedad chile propietario (40004275-0)                                                                                                                                            ;486845;300000;96196
05;70;02;33;03;405;P;INDAP -  Fertilización mejorando la producción ganadera en la provincia de Palena (40014803-0)                                                                                                                                                            ;0;252431;0
05;70;02;33;03;406;P;INDAP - Difusión para el fortalecimiento y desarrollo del sitio  SIPAM Chiloé  (30485206-0)                                                                                                                                                               ;0;80000;0
05;70;02;33;03;409;P;SERVICIO DE  SALUD OSORNO - Capacitación para  la prevención y diagnóstico precoz del cáncer colorrectal (40015599-0)                                                                                                                                     ;0;83022;8759
05;70;02;33;03;410;P;ULA - Paquete tecnológico para la elaboración y uso de un fertilizante orgánico a base de túnica de piure (40018219-0)                                                                                                                                    ;0;50000;0
05;70;02;33;03;411;P;USACH - Plataforma geo-informática para la gestión del riesgo de desastres socio-naturales de borde costero (40018214-0)                                                                                                                                  ;0;50000;0
05;70;02;33;03;416;P;SEREMI de Agricultura - Capacitación para mejorar la fertilización integral de praderas permanentes de la Región ( 40012343-0)                                                                                                                            ;0;100000;0
05;70;02;33;03;417;P;CORFO - Capacitación técnica para la implementación del plan  de desarrollo industrial de la mitilicultura (30485056-0)                                                                                                                                   ;0;237800;0
05;70;02;33;03;418;P;SERCOTEC - Reactivación y capacitación Villa Santa Luisa (40016559-0)                                                                                                                                                                                     ;0;3024;0
05;70;02;33;03;419;P;MINISTERIO DEL MEDIO AMBIENTE - Capacitación y transferencia residencial para contribuir con la descontaminación en Osorno (40005399-0)                                                                                                                   ;0;500000;3000
05;70;02;33;03;421;P;GENDARMERIA REGION DE LOS LAGOS - Reinserción social, un compromiso en sociedad (40019444-0)                                                                                                                                                              ;0;196000;0
05;70;02;33;03;422;P;FOSIS-Programa piloto de eficiencia energética regional para familias vulnerables (40019414-0)                                                                                                                                                            ;0;485000;8868
05;70;02;33;03;423;P;SERNATUR - Recuperación económica del sector turístico (40022229-0)                                                                                                                                                                                       ;0;382414;0
05;70;02;33;03;424;P;SERNAMEG - Apoyo al emprendimiento de una mujer, un paso más (40019440-0)                                                                                                                                                                                 ;0;110000;2000
05;70;02;33;03;425;P;FOSIS - Capacitación para el desarrollo de emprendimiento de mujeres jefas de hogar (40019469-0)                                                                                                                                                          ;0;130000;850
05;70;02;33;03;426;P;SERCOTEC -  Recuperación económica microempresas reactívate (40025181-0)                                                                                                                                                                                  ;0;500000;20382
05;70;02;33;03;428;P;FOSIS - Recuperación económica del sector informal (40025197-0)                                                                                                                                                                                           ;0;750000;1296
05;70;02;33;03;429;P;SERVIU - Mejoramiento de viviendas con subsidios enfocados a eficiencia energética (40019485-0)                                                                                                                                                           ;0;29107;0
05;70;02;33;03;430;P;SEREMI de Medio Ambiente - Capacitación fortalecimiento de la participación ciudadana en torno a E. circular en Chiloé (40023036-0)                                                                                                                       ;0;173397;0
05;70;02;33;03;431;P;INDAP-Programa de capacitación para la innovación y tecnificación a nivel predial, para jóvenes y mujeres usuarios de INDAP (40014814-0)                                                                                                                  ;0;0;0
05;70;02;33;03;432;P;FOSIS-Recuperación económica para agrupaciones vulnerables, Región de Los Lagos (40026403-0)                                                                                                                                                              ;0;0;0
05;70;02;33;03;433;P;SERCOTEC-Programa de reactivación y capacitación incendio Mercado  Municipal de Ancud (40026513-0)                                                                                                                                                        ;0;49960;0
05;70;02;33;03;434;P;SEREMI DE AGRICULTURA- Capacitación y fomento para fortalecer el riego tecnificado de la Región de Los Lagos (40014466-0)                                                                                                                                 ;0;0;0
05;70;02;33;03;435;P;SENADIS - Financiamiento de ayudas técnicas para personas con  discapacidad (40025947-0)                                                                                                                                                                  ;0;0;0
05;70;02;33;03;436;P;SEREMI de Agricultura - Red  afc de crianceros de terneros lecheros (40024244-0)                                                                                                                                                                          ;0;20000;0
05;70;02;33;03;437;P;INDAP - Capacitación y mejoramiento obras para el uso eficiente de recurso hídrico, a nivel  predial para comunidades indígenas de la provincia de Oso                                                                                                    ;0;0;0
05;70;02;33;03;438;P;INDAP- Capacitación programa de recuperación de suelos en territorios indígenas (40014809-0)                                                                                                                                                              ;0;0;0
05;70;02;33;03;443;P;SEREMI de Energía- Capacitación para el fortalecimiento y fomento a la comercialización de leña  de calidad (40013039-0)                                                                                                                                  ;0;0;0
05;70;02;33;03;447;P;SUBTEL- Habilitación oferta de servicios de internet domiciliario, Última Milla (40029246-0)                                                                                                                                                              ;0;19314;0
05;70;02;33;03;448;P;Comisión Nacional de Riego - Capacitación y fomento para fortalecer el riego tecnificado (40014466-0)                                                                                                                                                     ;0;45000;0
05;70;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1577281;1204013;0
;;;;;;;RESULTADO;;;6750429
