﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;12;46766
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;31623
21;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;0
21;05;01;08;99;;P;Otros                                                                           ;0;1;15143
21;05;01;09;;;P;APORTE FISCAL                                                                   ;7454235;7454223;2455132
21;05;01;09;01;;P;Libre                                                                           ;7454235;7454223;2455132
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;4667635;4667635;1164798
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2786600;2786588;1290334
21;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;231800
21;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;231800
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4667636;4667636;1114663
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;722650;827650;152299
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2017632;1912632;1142813
21;05;01;24;01;;P;Al Sector Privado                                                               ;2017632;1912632;1142813
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;622422;622422;443624
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1154025;1154025;645451
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;241185;136185;53738
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;46317;46317;0
21;05;01;29;06;;P;Equipos Informáticos                                                            ;31320;31320;0
21;05;01;29;07;;P;Programas Informáticos                                                          ;14997;14997;0
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;114580
21;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;114580
;;;;;;;RESULTADO;;;209343
