﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;01;07;P;INGRESOS DE OPERACIÓN;1003073;1003073;253990
19;01;08;P;OTROS INGRESOS CORRIENTES;770966;823068;1214903
19;01;09;P;APORTE FISCAL;1007268416;1020779167;641942567
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;105694
19;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10042996;10042996;2790500
19;01;15;P;SALDO INICIAL DE CAJA;7000;26897578;0
19;01;21;P;GASTOS EN PERSONAL;34051371;34186635;25899847
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;9922629;9922629;5236041
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;260479;234692
19;01;24;P;TRANSFERENCIAS CORRIENTES;897150727;896992488;575110300
19;01;25;P;INTEGROS AL FISCO;145003;145003;32804
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1057788;1057788;525093
19;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10042996;0;0
19;01;31;P;INICIATIVAS DE INVERSIÓN;42316721;48431417;14766152
19;01;33;P;TRANSFERENCIAS DE CAPITAL;24391216;27319516;703000
19;01;34;P;SERVICIO DE LA DEUDA;7000;40222937;40222937
19;01;35;P;SALDO FINAL DE CAJA;7000;1007000;0
;;;;RESULTADO;;;-16423212
