﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;273060954;267474658
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;19419
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;3133567
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2398531;8710591
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;10869095;25399921
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;33846248;25087699
16;25;15;P;SALDO INICIAL DE CAJA;1000;4705991;0
16;25;21;P;GASTOS EN PERSONAL;106104661;132454363;131921855
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;74653012;71626903
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;4007551;3842728
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;61740015;61348848
16;25;25;P;INTEGROS AL FISCO;0;1933603;1933603
16;25;26;P;OTROS GASTOS CORRIENTES;0;25518;25518
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;1625578;1456358
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;43077057;38081001
16;25;32;P;PRÉSTAMOS;0;122045;122045
16;25;34;P;SERVICIO DE LA DEUDA;1000;8109944;7997072
;;;;RESULTADO;;;11469924
