﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4773287;4592126;4571147
17;03;04;09;01;;P;Libre                                                                           ;4773287;4592126;4571147
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;116090;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4249741;4181969;4164741
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;400426;338871;320417
17;03;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10087;10087
17;03;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10087;10087
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;123120;61199;51943
17;03;04;29;05;;P;Máquinas y Equipos                                                              ;0;32225;24580
17;03;04;29;06;;P;Equipos Informáticos                                                            ;0;28974;27363
17;03;04;29;07;;P;Programas Informáticos                                                          ;123120;0;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;116090;116091
17;03;04;34;07;;P;Deuda Flotante                                                                  ;0;116090;116091
;;;;;;;RESULTADO;;;-92132
