﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1718
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10120399;50000
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;10120399;50000
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10120399;50000
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;269525;1373
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;26421;0
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;10472;0
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;4030;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;6442;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9813981;105013
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;4934815;0
12;04;51;31;02;;P;Proyectos                                                                       ;0;4879166;105013
;;;;;;;RESULTADO;;;-54668
