﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;966461
09;11;02;05;02;;P;Del Gobierno Central                                                            ;10;10;966461
09;11;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;966461
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;451858;583558;443334
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;379411;219411;35906
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6122;17822;19016
09;11;02;08;99;;P;Otros                                                                           ;66325;346325;388412
09;11;02;09;;;P;APORTE FISCAL                                                                   ;17111280;17956479;17541246
09;11;02;09;01;;P;Libre                                                                           ;17111280;17956479;17541246
09;11;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1687632;1687632
09;11;02;12;10;;P;Ingresos por Percibir                                                           ;0;1687632;1687632
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;990083;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;10871603;13360002;13286842
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1400015;1480850;1358364
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;130681;683895;356610
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;10455;10455;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;120226;673440;356610
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4721911;4307264;3978928
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;4721911;4307264;3978928
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;536374;536374;526205
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;4062060;3647413;3329246
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;123477;123477;123477
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;379421;219421;161413
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;379421;219421;161413
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;59517;176247;139005
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;33730;33730;32820
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;25787;142517;106185
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;990073;939885
09;11;02;34;07;;P;Deuda Flotante                                                                  ;10;990073;939885
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;417626
