﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;5000;0
09;17;01;09;;;P;APORTE FISCAL                                                                   ;7146037;6793919;4420796
09;17;01;09;01;;P;Libre                                                                           ;7146037;6793919;4420796
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;3296466;3257072;2232619
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3047955;2832747;768075
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;801616;704100;66925
09;17;01;29;03;;P;Vehículos                                                                       ;22000;17757;17757
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;50000;39903;5718
09;17;01;29;05;;P;Máquinas y Equipos                                                              ;35000;31432;6393
09;17;01;29;06;;P;Equipos Informáticos                                                            ;85920;68569;28743
09;17;01;29;07;;P;Programas Informáticos                                                          ;608696;546439;8314
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;5000;0
;;;;;;;RESULTADO;;;1353177
