﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;303844010;350394482;284028027
16;31;06;P;RENTAS DE LA PROPIEDAD;44351;44351;0
16;31;07;P;INGRESOS DE OPERACIÓN;4284498;4284498;4133189
16;31;08;P;OTROS INGRESOS CORRIENTES;3795625;3795624;10510014
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;1528372;19329833
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11111418;2559705
16;31;15;P;SALDO INICIAL DE CAJA;1000;2627808;0
16;31;21;P;GASTOS EN PERSONAL;155863278;174432241;148702786
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94122569;98418866;88000354
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14574;3455886;3443454
16;31;24;P;TRANSFERENCIAS CORRIENTES;62381717;71954167;54326844
16;31;25;P;INTEGROS AL FISCO;0;2605050;2579065
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517563;1688083;246905
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;10538052;3292651
16;31;34;P;SERVICIO DE LA DEUDA;1000;10694208;10924203
;;;;RESULTADO;;;9044506
