﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;06;09;;;P;APORTE FISCAL                                                                   ;172784886;172784886;28750317
05;05;06;09;01;;P;Libre                                                                           ;172784886;172784886;28750317
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;172784886;172784886;28750317
05;05;06;33;02;;P;Al Gobierno Central                                                             ;87652146;122591833;28750317
05;05;06;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;13954035;13954035;7645545
05;05;06;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;1051013;1051013;262754
05;05;06;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;4077035;4077035;1019259
05;05;06;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;25547091;25547091;0
05;05;06;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;2092539;10528741;2092539
05;05;06;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;9399659;9992005;7779465
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;4178407;25578046;9950755
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;19052970;19052970;0
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;266088;266088;0
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;5188384;9699884;0
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;2844925;2844925;0
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;85132740;50193053;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;69879374;34939687;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;15253366;15253366;0
;;;;;;;RESULTADO;;;0
