﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;0;460275;0
29;03;07;P;INGRESOS DE OPERACIÓN;0;277001;126102
29;03;08;P;OTROS INGRESOS CORRIENTES;0;270023;455688
29;03;09;P;APORTE FISCAL;0;50799380;30942300
29;03;15;P;SALDO INICIAL DE CAJA;0;2000;0
29;03;21;P;GASTOS EN PERSONAL;0;21826809;15927416
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;0;11058964;6558313
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1078550;838550
29;03;24;P;TRANSFERENCIAS CORRIENTES;0;9258595;4753384
29;03;25;P;INTEGROS AL FISCO;0;17578;5223
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2376418;773085
29;03;31;P;INICIATIVAS DE INVERSIÓN;0;2560000;84316
29;03;33;P;TRANSFERENCIAS DE CAPITAL;0;3625765;456403
29;03;34;P;SERVICIO DE LA DEUDA;0;3000;0
29;03;35;P;SALDO FINAL DE CAJA;0;3000;0
;;;;RESULTADO;;;2127400
