﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;73;05;P;TRANSFERENCIAS CORRIENTES;19198494;19339994;2927849
05;73;08;P;OTROS INGRESOS CORRIENTES;914301;914301;81892
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;234060
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114874588;122227097;26556952
05;73;15;P;SALDO INICIAL DE CAJA;2000;667192;0
05;73;21;P;GASTOS EN PERSONAL;5264131;5264131;1361492
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;5395860;5537360;1024744
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;8612478;8612478;329290
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19115141;19115141;1933762
05;73;31;P;INICIATIVAS DE INVERSIÓN;72637695;78943416;19015336
05;73;32;P;PRÉSTAMOS;800000;800000;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23962068;25008856;5950320
05;73;34;P;SERVICIO DE LA DEUDA;2000;667192;316386
;;;;RESULTADO;;;-130577
