﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
11;19;07;P;INGRESOS DE OPERACIÓN;594320;594320;560551
11;19;08;P;OTROS INGRESOS CORRIENTES;8343;8343;42273
11;19;09;P;APORTE FISCAL;3360646;3423641;3024956
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;160124;160124;102026
11;19;15;P;SALDO INICIAL DE CAJA;10;11023;0
11;19;21;P;GASTOS EN PERSONAL;2552557;2601830;2218676
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1230786;1230349;931043
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;227;0
11;19;24;P;TRANSFERENCIAS CORRIENTES;9513;9950;9949
11;19;25;P;INTEGROS AL FISCO;12693;12693;0
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;317874;317874;162
11;19;34;P;SERVICIO DE LA DEUDA;10;24528;24528
;;;;RESULTADO;;;545448
