﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;82943018;98024575;85693329
16;27;01;05;02;;P;Del Gobierno Central                                                            ;82943018;98024575;85693329
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21950285;24131814;20460144
16;27;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;23079754;25873273;23622612
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37813900;47899644;41581051
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99079;96299;5977
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;23545;23545
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23036;23036;7411
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3110812;3110812;2221236
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1529108;1529108;1502679
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1435565;1435565;1426672
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7225;7225;6977
16;27;01;08;99;;P;Otros                                                                           ;86318;86318;69030
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;126959;126959;847311
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;126959;126959;847311
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9787293;3312699
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;9787293;3312699
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9786935;3312341
16;27;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;358;358
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9408;9408;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;47897111;51689550;44084759
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20645550;22259176;22189723
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2116405;1701515
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2116405;1701515
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2116405;1701515
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18866644;21058215;17605060
16;27;01;24;01;;P;Al Sector Privado                                                               ;22355;22355;13027
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;20593;20593;13027
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1762;1762;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;18844289;21035860;17592033
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;18844289;21025818;17592033
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;10042;0
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;323590;5745197;203589
16;27;01;29;03;;P;Vehículos                                                                       ;0;291634;0
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;68039;57704
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;323590;5385524;85638
16;27;01;29;06;;P;Equipos Informáticos                                                            ;0;0;60247
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4332695;4602553
16;27;01;31;02;;P;Proyectos                                                                       ;0;4332695;4602553
16;27;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-1567482
16;27;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-1567482
16;27;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-1567482
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5400507;5400507
16;27;01;34;07;;P;Deuda Flotante                                                                  ;0;5400507;5400507
16;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;9446;9446;0
;;;;;;;RESULTADO;;;-635559
