﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;29;05;P;TRANSFERENCIAS CORRIENTES;306723268;310106992;147480606
16;29;06;P;RENTAS DE LA PROPIEDAD;37699;37699;34984
16;29;07;P;INGRESOS DE OPERACIÓN;8389023;8389023;4474984
16;29;08;P;OTROS INGRESOS CORRIENTES;2173716;2173716;3080854
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;7594611
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55142840;52599458
16;29;15;P;SALDO INICIAL DE CAJA;26843;26843;0
16;29;21;P;GASTOS EN PERSONAL;141354533;141354533;63511798
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;64202444;64202444;40398381
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;926951
16;29;24;P;TRANSFERENCIAS CORRIENTES;113372341;113372341;53919287
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;769754
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;721987;0
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;54420853;52418376
16;29;34;P;SERVICIO DE LA DEUDA;0;3383724;8758338
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;-5437388
