﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;41;05;P;TRANSFERENCIAS CORRIENTES;83552177;99614387;90369109
16;41;07;P;INGRESOS DE OPERACIÓN;1795944;1795944;2369899
16;41;08;P;OTROS INGRESOS CORRIENTES;1024844;1024844;2087478
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;1836304
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4220337;1329375
16;41;15;P;SALDO INICIAL DE CAJA;7520;7520;0
16;41;21;P;GASTOS EN PERSONAL;50515803;55856771;51501558
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;21788062;27731016;27731150
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1402223;870188
16;41;24;P;TRANSFERENCIAS CORRIENTES;14388961;15961529;14686407
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;199555;2455520;107175
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;1804028;1102853
16;41;34;P;SERVICIO DE LA DEUDA;0;1963841;1963681
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;29153
