﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;04;06;P;RENTAS DE LA PROPIEDAD;8882976;8882976;1393846
15;04;07;P;INGRESOS DE OPERACIÓN;4854677;4854677;1111769
15;04;08;P;OTROS INGRESOS CORRIENTES;142157;142157;694
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;210;210;0
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;717919;717919;701060
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;41024965;41024965;7290550
15;04;15;P;SALDO INICIAL DE CAJA;119397;119397;0
15;04;21;P;GASTOS EN PERSONAL;7224038;7224038;964260
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4303197;4303197;308597
15;04;24;P;TRANSFERENCIAS CORRIENTES;1529;1529;0
15;04;25;P;INTEGROS AL FISCO;162951;162951;19825
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;270055;270055;0
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;459635;459635;0
15;04;32;P;PRÉSTAMOS;43176313;43176313;6446639
15;04;34;P;SERVICIO DE LA DEUDA;2000;2000;0
15;04;35;P;SALDO FINAL DE CAJA;142583;142583;0
;;;;RESULTADO;;;2758598
