﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;183080;144080
05;70;01;05;02;;P;Del Gobierno Central                                                            ;0;183080;144080
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;183080;144080
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1233;1233;622
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37605;61906;43579
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26780;26780;29645
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1276
05;70;01;08;99;;P;Otros                                                                           ;10815;35116;12658
05;70;01;09;;;P;APORTE FISCAL                                                                   ;4725244;4983196;2918648
05;70;01;09;01;;P;Libre                                                                           ;4725244;4983196;2918648
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;239405;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;3802615;3979741;2399012
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;409539;638819;244446
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;105137;47244
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;105137;47244
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471130;471130;289347
05;70;01;24;01;;P;Al Sector Privado                                                               ;471130;471130;289347
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;471130;471130;289347
05;70;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;192205;238
05;70;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;192205;238
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80788;80788;55501
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;3976;3976;224
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;5150;5150;487
05;70;01;29;06;;P;Equipos Informáticos                                                            ;16423;16423;16264
05;70;01;29;07;;P;Programas Informáticos                                                          ;55239;55239;38526
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;71141
