﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4808029;4808029;926476
10;04;02;07;02;;P;Venta de Servicios                                                              ;4808029;4808029;926476
10;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;218227
10;04;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;218227
10;04;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
10;04;02;09;;;P;APORTE FISCAL                                                                   ;48621249;48621249;11534160
10;04;02;09;01;;P;Libre                                                                           ;48621249;48621249;11534160
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;620
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;620
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;32094170;32094170;7855418
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12692645;12692645;2504415
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8642483;8642483;340077
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;8642483;8642483;340077
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;553856;553856;2923
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2744806;2744806;208557
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;226735;226735;0
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;413954;413954;22682
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;164944;164944;1902
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;2893977;2893977;41916
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;644582;644582;30588
10;04;02;24;03;011;P;Programa de Intervención para Libertad Condicional                                                                                                                                                                                                        ;222501;222501;7991
10;04;02;24;03;012;P;Programa de Apoyo a la Integración Social                                                                                                                                                                                                                 ;777128;777128;23518
10;04;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
10;04;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1688129
10;04;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1688129
;;;;;;;RESULTADO;;;291444
